Data,Kale_Kodea,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu
2024-06-30,2045,JOSE OLAIZOLA,CALLE DE JOSÉ OLAIZOLA,JOSÉ OLAIZOLA KALEA
2024-06-30,3820,"PINOS,CM DE LOS",Camino de los Pinos,Pinu Bidea
2024-06-30,7420,DONIBANE GARAZI,CALLE DE DONIBANE GARAZI,DONIBANE GARAZI KALEA
2024-06-30,8140,ELIAS SALABERRIA,CALLE DE ELIAS SALABERRIA,ELIAS SALABERRIA KALEA
2024-06-30,6350,IRADIENE,CALLE DE IRADIENE,IRADIENE KALEA
2024-06-30,7700,"GALICIA,PS DE",PASEO DE GALICIA,GALIZIA PASEALEKUA
2024-06-30,1260,LOIOLA,Calle de Loiola,Loiola Kalea
2024-06-30,1895,GOIZUETA,CALLE DE GOIZUETA,GOIZUETA KALEA
2024-06-30,8700,DOCTOR MADINABEITIA,CALLE DEL DOCTOR MADINABEITIA,MADINABEITIA KALEA
2024-06-30,1040,PARADA,Calle de Parada,Parada Kalea
2024-06-30,1305,FERNANDO MUGICA,CALLE DE FERNANDO MUGICA,FERNANDO MUGICA KALEA
2024-06-30,4650,TRANVIA,CALLE DEL TRANVÍA,TRANBIA KALEA
2024-06-30,5230,"ZURRIOLA,AV DE",AVENIDA DE ZURRIOLA,ZURRIOLA HIRIBIDEA
2024-06-30,8630,FRANCISCO GASKUE,CALLE DE FRANCISCO GASCUE,FRANTZISKO GASKUE KALEA
2024-06-30,8690,"BERRATXO,CM",CAMINO DE BERRATXO,BERRATXO BIDEA
2024-06-30,210,ALKAINBIDE,ALKAINBIDE,ALKAINBIDE
2024-06-30,2535,"REAL SOCIEDAD,PT DE",PUENTE DE LA REAL SOCIEDAD DE SAN SEBASTIÁN,DONOSTIAKO REALAREN ZUBIA
2024-06-30,2645,NESTOR BASTERRETXEA,PLAZA DE NESTOR BASTERRETXEA,NESTOR BASTERRETXEA PLAZA
2024-06-30,2770,"LUISES OBREROS,PZ",PLAZA DE LOS LUISES OBREROS,LUISTAR LANGILEEN PLAZA
2024-06-30,7030,KARMELE SAINT-MARTIN,CALLE DE LA ESCRITORA KARMELE SAINT-MARTIN,KARMELE SAINT-MARTIN IDAZLEAREN KALEA
2024-06-30,7760,"JUAN DE ANTXIETA,PZ",PLAZA DE JUAN DE ANTXIETA,JUAN DE ANTXIETA PLAZA
2024-06-30,390,APOSTOLADO,Calle del Apostolado,Apostolutza Kalea
2024-06-30,1765,"ARBIZKETA,PQ DE",PARQUE DE ARBIZKETA,ARBIZKETA PARKEA
2024-06-30,2315,"MARKOTEGI,CM",CAMINO DE MARKOTEGI,MARKOTEGI BIDEA
2024-06-30,710,BELIZALDE,CALLE DE BELIZALDE,BELIZALDE KALEA
2024-06-30,2725,IRUTXULO,PASEO DE IRUTXULO,IRUTXULO PASEALEKUA
2024-06-30,6240,EDERRENA,Calle de Ederrena,Ederrena Kalea
2024-06-30,6670,"MURGIL,CM DE",CAMINO DE MURGIL,MURGIL BIDEA
2024-06-30,6710,PERUJUANTXO,Calle de Perujuantxo,Perujuantxo Kalea
2024-06-30,8150,"ERROTA-AUNDIETA,PZ",PLAZA DE ERROTA-AUNDIETA,ERROTA-AUNDIETA PLAZA
2024-06-30,10,"ADARRA,PZ DE",Plaza de Adarra,Adarra Plaza
2024-06-30,340,ANDOAIN,Calle de Andoain,Andoain Kalea
2024-06-30,8790,"JUAN A. BARRIOLA,PS",PASEO DE JUAN AVELINO BARRIOLA,JUAN ABELINO BARRIOLA PASEALEKUA
2024-06-30,2380,JOSE M. SALABERRIA,CALLE DE JOSE MARIA SALABERRIA,JOSE MARIA SALABERRIA KALEA
2024-06-30,7540,"AMAIA,PQ DE",PARQUE DE AMAIA,AMAIA PARKEA
2024-06-30,2015,COLOMBINE,CALLE DE COLOMBINE (CARMEN BURGOS),COLOMBINE (CARMEN BURGOS) KALEA
2024-06-30,2905,"WROCLAW,PZ",PLAZA WROCLAW,WROCLAW PLAZA
2024-06-30,220,ALTO DE AMARA,CALLE DEL ALTO DE AMARA,AMARA GAINEKO KALEA
2024-06-30,1150,"COLON,PS DE",PASEO DE COLÓN,COLÓN PASEALEKUA
2024-06-30,3200,"MONTESOL,GR",Grupo Montesol,Eguzkimendi Auzunea
2024-06-30,3570,"PADRE CLARET,PZ DEL",Plaza del Padre Claret,Aita Claret Plaza
2024-06-30,8380,"SAGASTIZAR,PZ DE",PLAZA DE SAGASTIZAR,SAGASTIZAR PLAZA
2024-06-30,3940,"ERREKALDE,AV DE",AVENIDA DE ERREKALDE,ERREKALDE HIRIBIDEA
2024-06-30,540,ASTILLEROS,Calle de los Astilleros,Ontziola Kalea
2024-06-30,1590,ESKALANTEGI,CALLE DE ESKALANTEGI,ESKALANTEGI KALEA
2024-06-30,2325,PATXIKUENE,CALLE DE PATXIKUENE,PATXIKUENE KALEA
2024-06-30,6290,"ESPAÑA,PZ DE",PLAZA DE ESPAÑA,ESPAINIA PLAZA
2024-06-30,1325,GURUTZEGI,CALLE DE GURUTZEGI,GURUTZEGI KALEA
2024-06-30,2915,"MIKEL LABOA,PZ",PLAZA MIKEL LABOA,MIKEL LABOA PLAZA
2024-06-30,7740,JOANA DE ALBRET,CALLE DE JOANA DE ALBRET,ALBRETEKO JOANAREN KALEA
2024-06-30,1655,"LOIOLA,RT DE",ROTONDA DE LOIOLA,LOIOLA BIRIBILGUNEA
2024-06-30,1730,FERMIN CALBETON,CALLE DE FERMIN CALBETON,FERMÍN CALBETÓN KALEA
2024-06-30,1890,GENERAL ARTETXE,CALLE DEL GENERAL ARTETXE,ARTETXE JENERALAREN KALEA
2024-06-30,1900,GENERAL ETXAGUE,CALLE DEL GENERAL ETXAGUE,ETXAGUE JENERALAREN KALEA
2024-06-30,2615,"BICENTENARIO,PZ DEL",PLAZA DEL BICENTENARIO,BIGARREN MENDEURRENAREN PLAZA
2024-06-30,3160,"MIRAMAR,PQ DE",Parque de Miramar,Miramar Parkea
2024-06-30,3400,NTRA. SRA. DEL PILAR,GRUPO NUESTRA SEÑORA DEL PILAR,PILARREKO ANDRE MARIAREN AUZUNEA
2024-06-30,3710,"EDUARDO CHILLIDA,PS",PASEO DE EDUARDO CHILLIDA,EDUARDO CHILLIDA PASEALEKUA
2024-06-30,4090,"SALAMANCA,PS DE",Paseo de Salamanca,Salamanca Pasealekua
2024-06-30,8450,"L. MARTIN-SANTOS,PZ",PLAZA DE LUIS MARTÍN SANTOS,LUIS MARTÍN SANTOS PLAZA
2024-06-30,410,"ARBOL DE GERNIKA,PS",Paseo del Arbol de Gernika,Gernikako Arbolaren Pasealekua
2024-06-30,1025,"ZUHAIZTI,PZ",PLAZA DE ZUHAIZTI,ZUHAIZTI PLAZA
2024-06-30,1200,"CONSTITUCION,PZ",PLAZA DE LA CONSTITUCION,KONSTITUZIO PLAZA
2024-06-30,2610,DUNAS,Calle de las Dunas,Duna Kalea
2024-06-30,2865,"MARITXU BARRIOLA,PZ",PLAZA MARITXU BARRIOLA,MARITXU BARRIOLA PLAZA
2024-06-30,4180,"SAN IGNACIO,CZ DE",CALZADA DE SAN IGNACIO,SAN IGNAZIO GALTZADA
2024-06-30,6430,"LANDERBASO,CM DE",Camino de Landerbaso,Landerbaso Bidea
2024-06-30,2785,FELISA MARTIN BRAVO,AVENIDA DE FELISA MARTÍN BRAVO,FELISA MARTIN BRAVO HIRIBIDEA
2024-06-30,4880,URDANETA,Calle de Urdaneta,Urdaneta Kalea
2024-06-30,6960,"ZANDARDEGI,CM DE",CAMINO DE ZANDARDEGI,ZANDARDEGI BIDEA
2024-06-30,7860,"NTRA. SRA. DE UBA,PS",PASEO DE NUESTRA SEÑORA DE UBA,UBAKO ANDRE MARIAREN PASEALEKUA
2024-06-30,2255,"ITXIBERRIETA,RT DE",ROTONDA DE ITXIBERRIETA,ITXIBERRIETA BIRIBILGUNEA
2024-06-30,7230,"LOUIS-L BONAPARTE,PZ",PLAZA DE LOUIS-LUCIEN BONAPARTE,LOUIS-LUCIEN BONAPARTE PLAZA
2024-06-30,8500,"LASTA,PZ",PLAZA DE LA LASTA,LASTA PLAZA
2024-06-30,900,"GARBERA,CM DE",Camino de Garbera,Garbera Bidea
2024-06-30,1390,EASO,Calle de Easo,Easo Kalea
2024-06-30,1950,"GOIAZTXIKI,CM DE",Camino de Goiaztxiki,Goiaztxiki Bidea
2024-06-30,2355,ELISABETE MAIZTEGI,CALLE DE ELISABETE MAIZTEGI,ELISABETE MAIZTEGI KALEA
2024-06-30,3030,MENDIALAI,CALLE DE MENDIALAI,MENDIALAI KALEA
2024-06-30,3350,"NTRA.SRA.ARANZAZU,GR",GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA
2024-06-30,7670,CASTILLA,CALLE DE CASTILLA,GAZTELA KALEA
2024-06-30,3650,PARTICU. ATEGORRIETA,CALLE PARTICULAR DE ATEGORRIETA,ATEGORRIETA KALE PARTIKULARRA
2024-06-30,3750,PEÑAFLORIDA,CALLE DE PEÑAFLORIDA,PEÑAFLORIDA KALEA
2024-06-30,6970,"ZILARGIÑENE,CM DE",CAMINO DE ZILARGIÑENE,ZILARGIÑENE BIDEA
2024-06-30,7200,URRETXU,CALLE DE URRETXU,URRETXU KALEA
2024-06-30,7440,"ONDARRETA,PS DE",PASEO DE ONDARRETA,ONDARRETA PASEALEKUA
2024-06-30,290,AMETZAGAÑA,CALLE DE AMETZAGAÑA,AMETZAGAÑA KALEA
2024-06-30,2040,"HERRERA,PS DE",Paseo de Herrera,Herrera Pasealekua
2024-06-30,2170,INFANTA BEATRIZ,CALLE DE LA INFANTA BEATRIZ,BEATRIZ INFANTAREN KALEA
2024-06-30,2600,"LASALA,PZ DE",Plaza de Lasala,Lasala Plaza
2024-06-30,3320,"NAVARRA,AV DE",Avenida de Navarra,Nafarroa Hiribidea
2024-06-30,4150,SAN CRISTOBAL,Calle de San Cristobal,San Kristobal Kalea
2024-06-30,4160,SAN FRANCISCO,Calle de San Francisco,San Frantzisko Kalea
2024-06-30,4320,SAN VICENTE,Calle de San Vicente,San Bizente Kalea
2024-06-30,5150,ZUBIONDO,Calle de Zubiondo,Zubiondo Kalea
2024-06-30,1140,"COF. DONOSTIARRAS,PZ",Plaza de las Cofradias Donostiarras,Donostiako Kofradien Plaza
2024-06-30,1745,"MARIE CURIE,PQ DE",PARQUE DE MARIE CURIE,MARIE CURIE PARKEA
2024-06-30,1940,GOMISTEGI,CALLE DE GOMISTEGI,GOMISTEGI KALEA
2024-06-30,2580,LARREANDI,Calle de Larreandi,Larreandi Kalea
2024-06-30,6390,"JUANISTEGI,CM DE",CAMINO DE JUANISTEGI,JUANISTEGI BIDEA
2024-06-30,6540,MARQUES MIRAFLORES,CALLE DEL MARQUÉS DE MIRAFLORES,MIRAFLORESKO MARKESAREN KALEA
2024-06-30,6860,TONTORGOXO,CALLE DE TONTORGOXO,TONTORGOXO KALEA
2024-06-30,6910,"TXIMISTARRI,CM DE",Camino de Tximistarri,Tximistarri Bidea
2024-06-30,7510,"EUROPA,PZ DE",PLAZA DE EUROPA,EUROPA PLAZA
2024-06-30,7770,"JUAN GOROSTIDI,PZ DE",PLAZA DE JUAN GOROSTIDI,JUAN GOROSTIDI PLAZA
2024-06-30,1770,HONDARRIBIA,Calle de Hondarribia,Hondarribia Kalea
2024-06-30,3025,JOSEBA ELOSEGI,MIRADOR JOSEBA ELOSEGI,JOSEBA ELOSEGI BEGIRATOKIA
2024-06-30,4460,SEGUNDO ISPIZUA,Calle de Segundo Ispizua,Segundo Ispizua Kalea
2024-06-30,4590,"TOKIEDER,PS DE",PASEO DE TOKIEDER,TOKIEDER PASEALEKUA
2024-06-30,7810,"MARIA DOL. GOIA,PZ",PLAZA DE MARÍA DOLORES GOIA,MARÍA DOLORES GOIA PLAZA
2024-06-30,8620,"HARRIA,PQ",PARQUE DE HARRIA,HARRIA PARKEA
2024-06-30,8670,ALIÑATEGI,CALLE DE ALIÑATEGI,ALIÑATEGI KALEA
2024-06-30,320,"ANDERE.E.ZIPITRIA,CM",CAMINO DE ANDEREÑO ELBIRA ZIPITRIA,ELBIRA ZIPITRIA ANDEREÑOAREN BIDEA
2024-06-30,1330,DOCTOR C. DELGADO,CALLE DEL DOCTOR CLAUDIO DELGADO,CLAUDIO DELGADO DOKTOREAREN KALEA
2024-06-30,2845,"ERRAKETISTA,PZ",PLAZA LAS RAQUETISTAS,ERRAKETISTA PLAZA
2024-06-30,6150,"BASOZABAL,CM DE",CAMINO DE BASOZABAL,BASOZABAL BIDEA
2024-06-30,7240,"ADUNA,PZ DE",PLAZA DE ADUNA,ADUNA PLAZA
2024-06-30,1095,MARIA DOLORES AGIRRE,CALLE DE MARÍA DOLORES AGIRRE,MARÍA DOLORES AGIRRE KALEA
2024-06-30,2350,"JORGE OTEIZA,PZ DE",PLAZA DE JORGE OTEIZA,JORGE OTEIZA PLAZA
2024-06-30,3850,PLAZABURU,Calle de Plazaburu,Plazaburu Kalea
2024-06-30,4270,SAN MARCIAL,Calle de San Marcial,San Martzial Kalea
2024-06-30,7220,"LASARTE,PZ DE",PLAZA DE LASARTE,LASARTE PLAZA
2024-06-30,7890,"RICARDO IZAGIRRE,PZ",PLAZA DE RICARDO IZAGIRRE,RIKARDO IZAGIRRE PLAZA
2024-06-30,1065,"LUGAÑENE,PS",PASEO DE LUGAÑENE,LUGAÑENE PASEALEKUA
2024-06-30,1115,"TERESA DE CALCUTA,PZ",PLAZA DE TERESA DE CALCUTA,TERESA DE CALCUTA PLAZA
2024-06-30,2330,JAIALAI,Calle de Jaialai,Jaialai Kalea
2024-06-30,4550,SUBIDA AL CASTILLO,CALLE DE LA SUBIDA AL CASTILLO,GAZTELUBIDE KALEA
2024-06-30,1415,"ANGELA FIGUERA,PZ",PLAZA DE ANGELA FIGUERA,ANGELA FIGUERA PLAZA
2024-06-30,2620,LAUAIZETA,Calle de Lauaizeta,Lauaizeta Kalea
2024-06-30,5060,ZABALETA,Calle de Zabaleta,Zabaleta Kalea
2024-06-30,7940,TELESFORO ARANZADI,CALLE DE TELESFORO ARANZADI,TELESFORO ARANZADI KALEA
2024-06-30,490,"ARRIOLA,PS DE",PASEO DE ARRIOLA,ARRIOLA PASEALEKUA
2024-06-30,1545,PABLO SARASATE,CALLE DE PABLO SARASATE,PABLO SARASATE KALEA
2024-06-30,2435,MARIGOMIZTEGI,ROTONDA DE MARIGOMIZTEGI,MARIGOMIZTEGI BIRIBILGUNEA
2024-06-30,3055,"ARROBITXULO,PQ",PARQUE ARROBITXULO,ARROBITXULO PARKEA
2024-06-30,990,"CARLOS I,AV DE",AVENIDA DE CARLOS I,CARLOS I.AREN HIRIBIDEA
2024-06-30,1090,"ALICE GULICK,PQ",PARQUE DE ALICE GULICK,ALICE GULICK PARKEA
2024-06-30,1360,"DONOSTIAZAHARRA,GR",Grupo Donostiazaharra,Donostiazaharra Auzunea
2024-06-30,2265,AIENAS,CALLE DE AIENAS,AIENAS KALEA
2024-06-30,3060,"MERCADERES,PZ DE",Plaza de los Mercaderes,Merkatari Plaza
2024-06-30,4060,ROTETA GOIKOA,Calle de Roteta Goikoa,Erroteta Goiko Kalea
2024-06-30,4130,SAN BARTOLOME,CALLE DE SAN BARTOLOMÉ,SAN BARTOLOME KALEA
2024-06-30,890,CAMINO,Calle de Camino,Camino Kalea
2024-06-30,1825,ITSASALDE,Calle de Itsasalde,Itsasalde Kalea
2024-06-30,240,ALTO DE LOS ROBLES,ALTO DE LOS ROBLES,ARIZTIGAÑA KALEA
2024-06-30,1235,"SANTA CATALINA,PT DE",Puente de Santa Catalina,Santa Katalinako Zubia
2024-06-30,2745,"ANDEREÑOEN,PZ",PLAZA ANDEREÑOAK,ANDEREÑOEN PLAZA
2024-06-30,2035,"DOLORES IBARRURI,PQ",PARQUE DE DOLORES IBARRURI,DOLORES IBARRURI PARKEA
2024-06-30,6050,"AMEZKETA,CM DE",CAMINO DE AMEZKETA,AMEZKETA BIDEA
2024-06-30,1265,"ROMAN IRIGOYEN,PZ",PLAZA DE ROMAN IRIGOYEN,ROMAN IRIGOIEN PLAZA
2024-06-30,2855,M. ELENA ARIZMENDI,CALLE MARIA ELENA ARIZMENDI,MARIA ELENA ARIZMENDI KALEA
2024-06-30,3180,MISERICORDIA,Calle de la Misericordia,Miserikordia Kalea
2024-06-30,3700,PEDRO MANUEL COLLADO,CALLE DE PEDRO MANUEL COLLADO,PEDRO MANUEL COLLADO KALEA
2024-06-30,4800,"UBARBURU,PS DE",Paseo de Ubarburu,Ubarburu Pasealekua
2024-06-30,4960,BERGARA,Calle de Bergara,Bergara Kalea
2024-06-30,7270,INESSA DE GAXEN,CALLE DE INESSA DE GAXEN,INESSA GAXEN KALEA
2024-06-30,1335,BELARTZA,CALLE DE BELARTZA,BELARTZA KALEA
2024-06-30,2790,LUIS PRADERA,Calle de Luis Pradera,Luis Pradera Kalea
2024-06-30,3910,RAMON Y CAJAL,CALLE DE RAMÓN Y CAJAL,RAMÓN Y CAJAL KALEA
2024-06-30,7790,MAESTRO SANTESTEBAN,CALLE DEL MAESTRO SANTESTEBAN,SANTESTEBAN MUSIKARIAREN KALEA
2024-06-30,8510,MOLLABERRIA,PASEO DE MOLLABERRIA,MOLLABERRIA
2024-06-30,730,"BERABERA,PS DE",PASEO DE BERABERA,BERABERA PASEALEKUA
2024-06-30,1250,"CRIST. BALENCIAGA,PS",PASEO DE CRISTÓBAL BALENCIAGA,CRISTÓBAL BALENCIAGA PASEALEKUA
2024-06-30,1460,EGUZKIEDER,CALLE DE EGUZKIEDER,EGUZKIEDER KALEA
2024-06-30,2525,"ARENEROS,PS DE",PASEO DE LOS ARENEROS,HONDARZALE PASEALEKUA
2024-06-30,2755,"AÑARBE,PZ",PLAZA AÑARBE,AÑARBE PLAZA
2024-06-30,3190,"MONS,PS DE",PASEO DE MONS,MONS PASEALEKUA
2024-06-30,3600,"CLARA CAMPOAMOR,PZ",PLAZA DE CLARA CAMPOAMOR,CLARA CAMPOAMOR PLAZA
2024-06-30,4260,"SAN LUIS GONZAGA,PZ",Plaza de San Luis Gonzaga,San Luis Gonzaga Plaza
2024-06-30,4300,SAN MARTIN,CALLE DE SAN MARTÍN,SAN MARTIN KALEA
2024-06-30,6020,"ALDERDIEDER,PQ DE",Parque de Alderdieder,Alderdieder Parkea
2024-06-30,6420,"KRISTOBALDEGI,PS",PASEO KRISTOBALDEGI,KRISTOBALDEGI PASEALEKUA
2024-06-30,8470,PEPE ARTOLA,CALLE DE PEPE ARTOLA,PEPE ARTOLA KALEA
2024-06-30,1865,HERRIKO PLAZA,HERRIKO PLAZA,HERRIKO PLAZA
2024-06-30,2140,"IGELDO,PS DE",Paseo de Igeldo,Igeldo Pasealekua
2024-06-30,2375,BERRABEHEA,CALLE DE BERRABEHEA,BERRABEHEA KALEA
2024-06-30,3780,PESCADORES GRAN SOL,CALLE DE LOS PESCADORES DEL GRAN SOL,GRAN SOLEKO ARRANTZALEEN KALEA
2024-06-30,4230,SAN JUAN,Calle de San Juan,San Joan Kalea
2024-06-30,6210,"CEDRO,PZ DEL",PLAZA DEL CEDRO,ZEDROAREN PLAZA
2024-06-30,8040,"ALKIZA,PZ DE",PLAZA DE ALKIZA,ALKIZA PLAZA
2024-06-30,740,BERMINGHAM,Calle de Bermingham,Bermingham Kalea
2024-06-30,1220,CORSARIOS VASCOS,CALLE DE LOS CORSARIOS VASCOS,EUSKAL KORTSARIOEN KALEA
2024-06-30,2340,JAVIER BARKAIZTEGI,CALLE DE JAVIER BARKAIZTEGI,JAVIER BARKAIZTEGI KALEA
2024-06-30,2455,"MIKEL LABOA,PASARELA",PASARELA DE MIKEL LABOA,MIKEL LABOA PASABIDEA
2024-06-30,7330,"MONTES FRANCOS,PQ",PARQUE DE MONTES FRANCOS,ZILEGI BASOEN PARKEA
2024-06-30,1210,CONSULADO,CALLE DEL CONSULADO,KONTSULATU KALEA
2024-06-30,2665,"AITZOL,PQ",Parque de Aitzol,Aitzol Parkea
2024-06-30,8550,"JESUS M. LEIZAOLA,PS",PASEO DE JESÚS MARÍA DE LEIZAOLA,JESUS MARIA DE LEIZAOLA PASEALEKUA
2024-06-30,8730,FRCO. GRANDMONTAGNE,CALLE DE FRANCISCO GRANDMONTAGNE,FRANCISCO GRANDMONTAGNE KALEA
2024-06-30,1525,"RIBERA DE LOIOLA,PS",PASEO DE LA RIBERA DE LOIOLA,LOIOLAKO ERRIBERA PASEALEKUA
2024-06-30,2925,ESKUSAITZETA,CALLE ESKUSAITZETA,ESKUSAITZETA KALEA
2024-06-30,1780,"FUEROS,PS DE LOS",Paseo de los Fueros,Foru Pasealekua
2024-06-30,1945,"ESTIBAUS,PQ DE",PARQUE DE ESTIBAUS,ESTIBAUS PARKEA
2024-06-30,1955,"URBITARTE,PS DE",PASEO DE URBITARTE,URBITARTE PASEALEKUA
2024-06-30,2975,LARREZUAITZETA,CALLE LARREZUAITZETA,LARREZUAITZETA KALEA
2024-06-30,4580,TEJERIA,CALLE DE LA TEJERIA,TEJERIA KALEA
2024-06-30,6120,ATARIZAR,CALLE DE ATARIZAR,ATARIZAR KALEA
2024-06-30,7380,FERNANDO SASIAIN,CALLE DE FERNANDO SASIAIN,FERNANDO SASIAIN KALEA
2024-06-30,7450,"OÑATI,PZ DE",PLAZA DE OÑATI,OÑATI PLAZA
2024-06-30,140,ALDAMAR,Calle de Aldamar,Aldamar Kalea
2024-06-30,1700,"FARO,PS DEL",Paseo del Faro,Itsasargi Pasealekua
2024-06-30,1855,IRIGOIEN,CALLE DE IRIGOIEN,IRIGOIEN KALEA
2024-06-30,8780,IZA,CALLE DE IZA,IZA KALEA
2024-06-30,3950,REINA REGENTE,Calle de la Reina Regente,Erregina Erregeordearen Kalea
2024-06-30,230,ALTO DE ERRONDO,CALLE DEL ALTO DE ERRONDO,ERRONDOGAÑA KALEA
2024-06-30,1970,GETARIA,Calle de Getaria,Getaria Kalea
2024-06-30,2445,"GLADYS,PASARELA DE",PASARELA DE GLADYS DEL ESTAL,GLADYS DEL ESTAL PASABIDEA
2024-06-30,2840,MANTEROLA,Calle de Manterola,Manterola Kalea
2024-06-30,5000,VIRGEN DEL CARMEN,CALLE DE LA VIRGEN DEL CARMEN,KARMENGO ANDRE MARIAREN KALEA
2024-06-30,6890,"TXALIN,CM DE",CAMINO DE TXALIN,TXALIN BIDEA
2024-06-30,1610,"ILLARRA,CM DE",CAMINO DE ILLARRA,ILLARRA BIDEA
2024-06-30,1995,"ERROTA,CM DE",CAMINO DE ERROTA,ERROTA BIDEA
2024-06-30,3065,"MORIANA,PZ",PLAZA MORIANA,MORIANA PLAZA
2024-06-30,2545,JARDIN DE LA MEMORIA,EL JARDÍN DE LA MEMORIA,OROIMENAREN LORATEGIA
2024-06-30,3660,PASAJES,CALLE DE PASAJES,PASAIA KALEA
2024-06-30,5080,"ZARAGOZA,PZ DE",Plaza de Zaragoza,Zaragoza Plaza
2024-06-30,6260,"ERMITA,CM DE LA",Camino de la Ermita,Ermita Bidea
2024-06-30,7360,"GABRIEL CELAYA,PZ DE",PLAZA DE GABRIEL CELAYA,GABRIEL CELAYA PLAZA
2024-06-30,2025,"NORNAHI,PZ DE",PLAZA DE NORNAHI (IGNAZIA ZABALO),NORNAHI (IGNAZIA ZABALO) PLAZA
2024-06-30,2470,JULIMASENE,CALLE DE JULIMASENE,JULIMASENE KALEA
2024-06-30,4760,SIBILIA,Calle de Sibilia,Sibilia Kalea
2024-06-30,6220,"CERVANTES,PZ DE",Plaza de Cervantes,Cervantes Plaza
2024-06-30,7980,VICENTA MOGUEL,CALLE DE VICENTA MOGUEL,BIZENTA MOGEL KALEA
2024-06-30,1650,"ETUME,CM DE",CAMINO DE ETUME,ETUME BIDEA
2024-06-30,4680,RODIL,CALLE DE RODIL,RODIL KALEA
2024-06-30,7680,"EIBAR,PZ DE",PLAZA DE EIBAR,EIBAR PLAZA
2024-06-30,8250,CARMELO ETXEGARAI,CALLE DE CARMELO ETXEGARAI,KARMELO ETXEGARAI KALEA
2024-06-30,7000,"ZUBIBERRI,CM DE",CAMINO DE ZUBIBERRI,ZUBIBERRI BIDEA
2024-06-30,7900,"SAGASTIEDER,PS DE",PASEO DE SAGASTIEDER,SAGASTIEDER PASEALEKUA
2024-06-30,1000,KARKIZANO,Calle de Karkizano,Karkizano Kalea
2024-06-30,1440,EGIA,Calle de Egia,Egia Kalea
2024-06-30,2020,"HERIZ,PS DE",Paseo de Heriz,Heriz Pasealekua
2024-06-30,2570,"LARRATXO,PS DE",Paseo de Larratxo,Larratxo Pasealekua
2024-06-30,3530,"ORIAMENDI,PS DE",Paseo de Oriamendi,Oriamendi Pasealekua
2024-06-30,8050,ALMORTZA,CALLE DE ALMORTZA,ALMORTZA KALEA
2024-06-30,8660,LANBERRI,Calle de Lanberri,Lanberri Kalea
2024-06-30,2575,"GAZTAÑAGA,PZ DE",PLAZA DE GAZTAÑAGA,GAZTAÑAGA PLAZA
2024-06-30,4910,"URUMEA,PS DEL",Paseo del Urumea,Urumea Pasealekua
2024-06-30,6450,"LARRAGA,CM DE",CAMINO DE LARRAGA,LARRAGA BIDEA
2024-06-30,6630,"MIGUEL MUÑOA,PZ DE",PLAZA DE MIGUEL MUÑOA,MIGEL MUÑOA PLAZA
2024-06-30,400,"ARABA,PQ DE",Parque de Araba,Araba Parkea
2024-06-30,1225,"ZURRIOLA,PT DE",PUENTE DE ZURRIOLA,ZURRIOLAKO ZUBIA
2024-06-30,2055,TXANPONENEA,CALLE DE TXANPONENEA,TXANPONENEA KALEA
2024-06-30,4380,SANSUSTENEA,Calle de Sansustenea,Sansustenea Kalea
2024-06-30,8080,ANTONIO GAZTAÑETA,CALLE DE ANTONIO GAZTAÑETA,ANTONIO GAZTAÑETA KALEA
2024-06-30,8360,"PORTUTXO,PZ DE",PLAZA DE PORTUTXO,PORTUTXO PLAZA
2024-06-30,8890,"OTXANDA,PQ",PARQUE DE OTXANDA,OTXANDA PARKEA
2024-06-30,1055,"GARBERA,RT DE",ROTONDA DE GARBERA,GARBERA BIRIBILGUNEA
2024-06-30,1535,VICTOR HUGO,CALLE DE VICTOR HUGO,VICTOR HUGO KALEA
2024-06-30,1170,KONKORRENEA,Calle de Konkorrenea,Konkorrenea Kalea
2024-06-30,1835,ARAUNDI,CALLE DE ARAUNDI,ARAUNDI KALEA
2024-06-30,3510,OKENDO,Calle de Okendo,Okendo Kalea
2024-06-30,7410,MAULEON,CALLE DE MAULEON,MAULE KALEA
2024-06-30,1345,AMASORRAIN,CALLE DE AMASORRAIN,AMASORRAIN KALEA
2024-06-30,1580,ERROTATXO,Calle de Errotatxo,Errotatxo Kalea
2024-06-30,2335,BEGOÑA LANDABURU,CALLE DE BEGOÑA LANDABURU,BEGOÑA LANDABURU KALEA
2024-06-30,3610,PALACIO,Calle del Palacio,Jauregi Kalea
2024-06-30,6740,"PILLOTEGI,CM DE",Camino de Pillotegi,Pillotegi Bidea
2024-06-30,8460,"MIGUEL DE UNAMUNO,PQ",PARQUE DE MIGUEL DE UNAMUNO,MIGEL DE UNAMUNO PARKEA
2024-06-30,8480,"KAIARRIBA,PZ",PLAZA DE KAIARRIBA,KAIARRIBA PLAZA
2024-06-30,1295,ELGOIBAR,CALLE DE ELGOIBAR,ELGOIBAR KALEA
2024-06-30,1585,PABLO GOROSABEL,CALLE DE PABLO GOROSABEL,PABLO GOROSABEL KALEA
2024-06-30,1750,FRANCES,CALLE DEL FRANCÉS,FRANTSESAREN KALEA
2024-06-30,1880,GAZTELU,CALLE DE GAZTELU,GAZTELU KALEA
