Data,Atari_Indizea,Atari_Kodea,AtariNagusia_Kodea,Kale_Kodea,Atari_ZK,AtariBis,Denominazioa,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu,Katastro_Ref,Erabilera,Egoera,Mota,Sortze_Data,Auzo_Kodea,Auzo_Izena,UnitateTxikia_Kodea,UnitateTxikia_Izena,Distrito_Zk,Sekzio_Zk,PostaKodea,GizarteEkintzaGune_Kodea,GizarteEkintzaGune_Izena,X_Koord,Y_Koord,Lon,Lat
2024-06-30,06320017,7389,7389,6320,17,,GURE-IZARRA,GUDAMENDI B.,Camino de Gudamendi,Gudamendi Bidea,7996002,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,578950.5,4795984.0,-2.0264351,43.31255
2024-06-30,06330012,7401,7401,6330,12,,CASA LOREA,ARRAPIDE PAS.,PASEO DE ARRAPIDE,ARRAPIDE PASEALEKUA,7991009,,,,0001-01-01,17,ZUBIETA,1701,Hipodromoa-Bugati,6,12,20160,005,Ezezaguna,579122.5,4790850.5,-2.025053,43.26631
2024-06-30,06330030,7408,7408,6330,30,,CASA PAKEA,ARRAPIDE PAS.,PASEO DE ARRAPIDE,ARRAPIDE PASEALEKUA,7990017,,,,0001-01-01,17,ZUBIETA,1799,Unitate txikirik gabe,6,12,20160,005,Ezezaguna,579032.3,4790389.5,-2.0262303,43.262173
2024-06-30,06330052,7411,7411,6330,52,,CAMPO FUTBOL ZUBIETA,ARRAPIDE PAS.,PASEO DE ARRAPIDE,ARRAPIDE PASEALEKUA,7990007,,,,0001-01-01,17,ZUBIETA,1799,Unitate txikirik gabe,6,12,20160,005,Ezezaguna,579004.25,4790058.5,-2.0266235,43.259193
2024-06-30,06330074,7416,7416,6330,74,,BUGATI,ARRAPIDE PAS.,PASEO DE ARRAPIDE,ARRAPIDE PASEALEKUA,7989004,,,,0001-01-01,17,ZUBIETA,1701,Hipodromoa-Bugati,6,12,20160,005,Ezezaguna,579390.8,4789740.0,-2.0219076,43.256287
2024-06-30,06340007,7420,7420,6340,7,,CASAS UCA,IBAIALDE K.,CALLE DE IBAIALDE,IBAIALDE KALEA,8494090,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584710.5,4794138.5,-1.9557023,43.295307
2024-06-30,06350007,7423,7423,6350,7,,VILLA MONREAL,IRADIENE K.,CALLE DE IRADIENE,IRADIENE KALEA,8396380,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,11,20012,004,Ezezaguna,583384.56,4796672.5,-1.9716611,43.31827
2024-06-30,06350011,7425,7425,6350,11,,CAMPO ALEGRE,IRADIENE K.,CALLE DE IRADIENE,IRADIENE KALEA,8396426,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,11,20012,004,Ezezaguna,583377.4,4796657.0,-1.9717518,43.31813
2024-06-30,06350015,7427,7427,6350,15,,CAMPO ALEGRE,IRADIENE K.,CALLE DE IRADIENE,IRADIENE KALEA,8396426,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,11,20012,004,Ezezaguna,583375.56,4796653.5,-1.971775,43.3181
2024-06-30,06350017,7428,7428,6350,17,,C. ALVAREZ,IRADIENE K.,CALLE DE IRADIENE,IRADIENE KALEA,8396432,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,11,20012,004,Ezezaguna,583371.4,4796619.5,-1.9718314,43.317795
2024-06-30,06350019,7429,7429,6350,19,,C. ALVAREZ,IRADIENE K.,CALLE DE IRADIENE,IRADIENE KALEA,8396432,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,11,20012,004,Ezezaguna,583366.44,4796617.0,-1.971893,43.317772
2024-06-30,06350022,7432,7432,6350,22,,GURE KAIOLA,IRADIENE K.,CALLE DE IRADIENE,IRADIENE KALEA,8396208,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,11,20012,004,Ezezaguna,583329.8,4796617.5,-1.9723448,43.31778
2024-06-30,06350023,7433,7433,6350,23,,VILLA FELI,IRADIENE K.,CALLE DE IRADIENE,IRADIENE KALEA,8396423,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,11,20012,004,Ezezaguna,583374.5,4796631.0,-1.9717915,43.317898
2024-06-30,06350025,7434,7434,6350,25,,VILLA FELI,IRADIENE K.,CALLE DE IRADIENE,IRADIENE KALEA,8396423,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,11,20012,004,Ezezaguna,583373.75,4796630.0,-1.9718009,43.31789
2024-06-30,06350029,7437,7437,6350,29,,LAGUNTZA,IRADIENE K.,CALLE DE IRADIENE,IRADIENE KALEA,8396204,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,11,20012,004,Ezezaguna,583348.6,4796617.5,-1.9721129,43.31778
2024-06-30,06360004,7441,7441,6360,4,,,IRURAK K.,CALLE DE IRURAK,IRURAK KALEA,8596001,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,584946.8,4796608.0,-1.952408,43.317513
2024-06-30,06360007,7444,7444,6360,7,,ITXAROPENEKO ANDRE MARIA,IRURAK K.,CALLE DE IRURAK,IRURAK KALEA,8596117,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,585081.6,4796666.5,-1.9507368,43.318027
2024-06-30,06360016,7449,7449,6360,16,,,IRURAK K.,CALLE DE IRURAK,IRURAK KALEA,8596011,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,585013.06,4796621.5,-1.9515889,43.317627
2024-06-30,06360020,7451,7451,6360,20,,,IRURAK K.,CALLE DE IRURAK,IRURAK KALEA,8596121,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,585038.94,4796621.0,-1.9512699,43.31762
2024-06-30,06360028,7455,7455,6360,28,,,IRURAK K.,CALLE DE IRURAK,IRURAK KALEA,8596123,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,585062.6,4796621.0,-1.950978,43.31762
2024-06-30,06370002,7461,7461,6370,2,,ITSASBURU,IZABURU K.,CALLE DE IZABURU,IZABURU KALEA,8195037,,,,0001-01-01,1,AIETE,0106,Mirakontxa,6,18,20009,005,Ezezaguna,581776.3,4795720.5,-1.9916337,43.309875
2024-06-30,06370003,7462,7462,6370,3,,V. ESCORPIÓN,IZABURU K.,CALLE DE IZABURU,IZABURU KALEA,8195010,,,,0001-01-01,1,AIETE,0106,Mirakontxa,6,18,20009,005,Ezezaguna,581757.9,4795683.5,-1.991866,43.309544
2024-06-30,06370007,7465,7465,6370,7,,C. ERNIO,IZABURU K.,CALLE DE IZABURU,IZABURU KALEA,8195034,,,,0001-01-01,1,AIETE,0106,Mirakontxa,6,18,20009,005,Ezezaguna,581733.56,4795724.5,-1.99216,43.309917
2024-06-30,06370023,7473,7473,6370,23,,,IZABURU K.,CALLE DE IZABURU,IZABURU KALEA,8196162,,,,0001-01-01,1,AIETE,0106,Mirakontxa,6,18,20009,005,Ezezaguna,581651.94,4795825.0,-1.9931513,43.31083
2024-06-30,06370041,7480,7480,6370,41,,,IZABURU K.,CALLE DE IZABURU,IZABURU KALEA,8196262,,,,0001-01-01,1,AIETE,0106,Mirakontxa,6,18,20009,005,Ezezaguna,581609.25,4795964.0,-1.993657,43.312084
2024-06-30,06370047,7483,7483,6370,47,,,IZABURU K.,CALLE DE IZABURU,IZABURU KALEA,8196262,,,,0001-01-01,1,AIETE,0106,Mirakontxa,6,18,20009,005,Ezezaguna,581537.75,4796003.0,-1.9945328,43.312447
2024-06-30,06380011,7487,7487,6380,11,,ARROBIALDE,JOLASTOKIETA K.,CALLE DE JOLASTOKIETA,JOLASTOKIETA KALEA,8696196,,,,0001-01-01,2,ALTZA,0206,Herrera,7,17,20017,003,Ezezaguna,586218.8,4796699.5,-1.9367095,43.31819
2024-06-30,06380018,7494,7494,6380,18,,JOSEMANUELENEA,JOLASTOKIETA K.,CALLE DE JOLASTOKIETA,JOLASTOKIETA KALEA,8696191,,,,0001-01-01,2,ALTZA,0206,Herrera,7,17,20017,003,Ezezaguna,586170.75,4796677.5,-1.9373055,43.318
2024-06-30,06390011,7503,7503,6390,11,,LANBERRI,JUANISTEGI B.,CAMINO DE JUANISTEGI,JUANISTEGI BIDEA,8294100,,,,0001-01-01,1,AIETE,0103,Errondo,6,16,20009,002,Ezezaguna,582502.44,4794584.5,-1.9828517,43.29957
2024-06-30,06390016,7506,7506,6390,16,,VILLA EVA,JUANISTEGI B.,CAMINO DE JUANISTEGI,JUANISTEGI BIDEA,8294079,,,,0001-01-01,1,AIETE,0103,Errondo,6,16,20009,002,Ezezaguna,582347.1,4794550.5,-1.9847716,43.29928
2024-06-30,06390020,7509,7509,6390,20,,ETXEMAITEA,JUANISTEGI B.,CAMINO DE JUANISTEGI,JUANISTEGI BIDEA,8294074,,,,0001-01-01,1,AIETE,0103,Errondo,6,16,20009,002,Ezezaguna,582360.7,4794526.5,-1.9846076,43.29906
2024-06-30,06390037,7513,7513,6390,37,,VILLA GONZALEZ,JUANISTEGI B.,CAMINO DE JUANISTEGI,JUANISTEGI BIDEA,8294075,,,,0001-01-01,1,AIETE,0103,Errondo,6,16,20009,002,Ezezaguna,582408.2,4794559.0,-1.9840173,43.29935
2024-06-30,06400004,7517,7517,6400,4,,V.AMAPOLA. AHORA ENARA,JULIANAENE K.,CALLE DE JULIANAENE,JULIANAENE KALEA,8597253,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,3,20016,008,Ezezaguna,585537.0,4796836.5,-1.9450951,43.319504
2024-06-30,06400009,7520,7520,6400,9,,BIDEONDO,JULIANAENE K.,CALLE DE JULIANAENE,JULIANAENE KALEA,8597258,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,008,Ezezaguna,585633.44,4796835.5,-1.943906,43.319485
2024-06-30,06410005,7523,7523,6410,5,,VILLA ELI,KAPITAIÑENE K.,CALLE DE KAPITAIÑENE,KAPITAIÑENE KALEA,8396287,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,11,20012,004,Ezezaguna,583486.56,4796709.0,-1.9703978,43.31859
2024-06-30,06410007,7524,7524,6410,7,,VILLA CHARITO,KAPITAIÑENE K.,CALLE DE KAPITAIÑENE,KAPITAIÑENE KALEA,8396288,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,11,20012,004,Ezezaguna,583492.94,4796702.5,-1.9703202,43.318527
2024-06-30,06410015,7528,7528,6410,15,,,KAPITAIÑENE K.,CALLE DE KAPITAIÑENE,KAPITAIÑENE KALEA,8396091,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,11,20012,004,Ezezaguna,583521.1,4796675.0,-1.9699771,43.318275
2024-06-30,06440006,7538,7538,6440,6,,ARRIOLA,LAPABIDE K.,LAPABIDE,LAPABIDE,7795025,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,577534.7,4795671.5,-2.0439355,43.309883
2024-06-30,06440011,7541,7541,6440,11,,C.HABANA,LAPABIDE K.,LAPABIDE,LAPABIDE,7795016,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,577422.75,4795699.5,-2.045312,43.310146
2024-06-30,06440051,7546,7546,6440,51,,LAPABIDE,LAPABIDE K.,LAPABIDE,LAPABIDE,7695018,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,576564.25,4795723.0,-2.0558932,43.310448
2024-06-30,06440060,7549,7549,6440,60,,LAPAITZ,LAPABIDE K.,LAPABIDE,LAPABIDE,7695012,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,576434.75,4795724.0,-2.0574896,43.310467
2024-06-30,06450005,7558,7558,6450,5,,V.GURE ETXEA,LARRAGA B.,CAMINO DE LARRAGA,LARRAGA BIDEA,8497087,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,14,20013,004,Ezezaguna,584200.6,4797338.0,-1.961497,43.32417
2024-06-30,06450006,7559,7559,6450,6,,TXARRUALDE,LARRAGA B.,CAMINO DE LARRAGA,LARRAGA BIDEA,8497049,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,14,20013,004,Ezezaguna,584234.94,4797326.5,-1.9610752,43.324062
2024-06-30,06450008,7561,7561,6450,8,,VILLA KABITXU,LARRAGA B.,CAMINO DE LARRAGA,LARRAGA BIDEA,8497048,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,14,20013,004,Ezezaguna,584230.7,4797360.5,-1.9611223,43.32437
2024-06-30,01955024,7574,7574,1955,24,,GOIARAN,URBITARTE PAS.,PASEO DE URBITARTE,URBITARTE PASEALEKUA,7891024,,,,0001-01-01,17,ZUBIETA,1799,Unitate txikirik gabe,6,12,20160,005,Ezezaguna,578804.44,4791291.5,-2.0289085,43.270317
2024-06-30,01955001,7578,7578,1955,1,,ALAMANDEGI,URBITARTE PAS.,PASEO DE URBITARTE,URBITARTE PASEALEKUA,7891027,,,,0001-01-01,17,ZUBIETA,1702,Zubieta,6,12,20160,005,Ezezaguna,578508.1,4791455.0,-2.0325363,43.27182
2024-06-30,06470054,7581,7581,6470,54,,ETXENAGUSI,LEARRITZA PAS.,PASEO DE LEARRITZA,LEARRITZA PASEALEKUA,7891005,,,,0001-01-01,17,ZUBIETA,1799,Unitate txikirik gabe,6,12,20160,005,Ezezaguna,578350.0,4791383.5,-2.0344946,43.27119
2024-06-30,06470141,7596,7596,6470,141,,UREDER,LEARRITZA PAS.,PASEO DE LEARRITZA,LEARRITZA PASEALEKUA,7790006,,,,0001-01-01,17,ZUBIETA,1799,Unitate txikirik gabe,6,12,20160,005,Ezezaguna,577710.2,4790681.0,-2.042477,43.264935
2024-06-30,06470143,7597,7597,6470,143,,URGAINETA ETXEA,LEARRITZA PAS.,PASEO DE LEARRITZA,LEARRITZA PASEALEKUA,7790007,,,,0001-01-01,17,ZUBIETA,1799,Unitate txikirik gabe,6,12,20160,005,Ezezaguna,577738.6,4790668.0,-2.0421288,43.264812
2024-06-30,06470155,7601,7601,6470,155,,CASA MADABERA,LEARRITZA PAS.,PASEO DE LEARRITZA,LEARRITZA PASEALEKUA,7790011,,,,0001-01-01,17,ZUBIETA,1799,Unitate txikirik gabe,6,12,20160,005,Ezezaguna,577483.0,4790427.0,-2.0453117,43.26267
2024-06-30,06470157,7603,7603,6470,157,,CASA GURE ITXAROPENA,LEARRITZA PAS.,PASEO DE LEARRITZA,LEARRITZA PASEALEKUA,7790003,,,,0001-01-01,17,ZUBIETA,1799,Unitate txikirik gabe,6,12,20160,005,Ezezaguna,577543.0,4790414.5,-2.0445743,43.26255
2024-06-30,06470175,7605,7605,6470,175,,AMERIBURUA,LEARRITZA PAS.,PASEO DE LEARRITZA,LEARRITZA PASEALEKUA,7790009,,,,0001-01-01,17,ZUBIETA,1799,Unitate txikirik gabe,6,12,20160,005,Ezezaguna,577175.7,4790054.5,-2.0491498,43.25935
2024-06-30,06470177,7606,7606,6470,177,,C. OIHANERTZ,LEARRITZA PAS.,PASEO DE LEARRITZA,LEARRITZA PASEALEKUA,7790010,,,,0001-01-01,17,ZUBIETA,1799,Unitate txikirik gabe,6,12,20160,005,Ezezaguna,577248.56,4790086.0,-2.0482478,43.259624
2024-06-30,06480034,7612,7612,6480,34,,ADARRA,MENDIGAIN K.,Calle de Mendigain,Mendigain Kalea,8395062,,,,0001-01-01,13,LOIOLA,1304,Patxillardegi,3,20,20014,006,Ezezaguna,583739.44,4795365.5,-1.9674845,43.306465
2024-06-30,06500010,7618,7618,6500,10,,ITSASERTZ,MALDATXO K.,CALLE DE MALDATXO,MALDATXO KALEA,8396444,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,19,20012,004,Ezezaguna,583240.3,4796587.0,-1.9734529,43.317516
2024-06-30,06500013,7620,7620,6500,13,,TOKIBERRI,MALDATXO K.,CALLE DE MALDATXO,MALDATXO KALEA,8396168,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,19,20012,004,Ezezaguna,583202.8,4796670.0,-1.9739027,43.318268
2024-06-30,06500015,7621,7621,6500,15,,TOKIOBIA,MALDATXO K.,CALLE DE MALDATXO,MALDATXO KALEA,8396169,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,19,20012,004,Ezezaguna,583192.3,4796655.5,-1.9740344,43.31814
2024-06-30,06500031,7628,7628,6500,31,,V ALDAPATXO,MALDATXO K.,CALLE DE MALDATXO,MALDATXO KALEA,8396170,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,19,20012,004,Ezezaguna,583209.75,4796632.0,-1.9738228,43.317924
2024-06-30,06530020,7638,7638,6530,20,,ERREGENEA,MARBIL B.,CAMINO DE MARBIL,MARBIL BIDEA,8096083,,,,0001-01-01,4,ANTIGUA,0402,Farola-Erregenea,6,7,20008,005,Ezezaguna,580407.44,4796386.5,-2.0084128,43.31602
2024-06-30,06530023,7640,7640,6530,23,,ATSEGINA,MARBIL B.,CAMINO DE MARBIL,MARBIL BIDEA,8096071,,,,0001-01-01,4,ANTIGUA,0402,Farola-Erregenea,6,7,20008,005,Ezezaguna,580373.44,4796287.0,-2.0088465,43.31513
2024-06-30,06530024,7641,7641,6530,24,,ERREGENEA,MARBIL B.,CAMINO DE MARBIL,MARBIL BIDEA,8096083,,,,0001-01-01,4,ANTIGUA,0402,Farola-Erregenea,6,7,20008,005,Ezezaguna,580384.1,4796413.5,-2.0086966,43.316265
2024-06-30,06550021,7645,7645,6550,21,,GALLEGO,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496099,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584454.9,4796674.5,-1.958463,43.31817
2024-06-30,06550022,7646,7646,6550,22,,CASA GURE ALDAPA,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496195,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584366.3,4796713.5,-1.9595495,43.31853
2024-06-30,06550024,7648,7648,6550,24,,,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496100,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584388.1,4796697.5,-1.9592831,43.318382
2024-06-30,06550026,7650,7650,6550,26,,,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496100,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584396.94,4796693.0,-1.9591749,43.31834
2024-06-30,06550027,7651,7651,6550,27,,C GALLEGO,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496099,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584453.7,4796674.0,-1.9584779,43.318165
2024-06-30,06550029,7653,7653,6550,29,,C GALLEGO,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496099,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584444.7,4796668.5,-1.9585897,43.318115
2024-06-30,06550031,7655,7655,6550,31,,GALLEGO,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496099,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584433.5,4796661.5,-1.9587289,43.318054
2024-06-30,06550033,7657,7657,6550,33,,C RAMOS,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496196,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584423.75,4796652.0,-1.9588505,43.31797
2024-06-30,06550046,7665,7665,6550,46,,C MARRUTXIPI,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496087,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584390.1,4796600.5,-1.9592733,43.31751
2024-06-30,06550048,7667,7667,6550,48,,C UNANUE,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496009,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584373.75,4796600.0,-1.959475,43.31751
2024-06-30,06550050,7669,7669,6550,50,,MARRUTXIPI BERRI,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496025,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584348.5,4796589.0,-1.9597881,43.31741
2024-06-30,06550054,7672,7672,6550,54,,MARRUTXIPI BERRI,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496025,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584356.0,4796597.5,-1.9596943,43.317486
2024-06-30,06550064,7682,7682,6550,64,,ROMANENEA,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496131,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584407.44,4796569.5,-1.9590644,43.31723
2024-06-30,06550067,7685,7685,6550,67,,C JOSE MARIA,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496070,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584589.6,4796559.0,-1.9568199,43.317112
2024-06-30,06550068,7686,7686,6550,68,,V JUANA MARI,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496075,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584432.75,4796553.5,-1.9587548,43.31708
2024-06-30,06550072,7688,7688,6550,72,,C IRU ANAIENA,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496035,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584455.44,4796539.0,-1.9584771,43.316948
2024-06-30,06550074,7689,7689,6550,74,,C IRU ANAIENA,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496035,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584461.25,4796528.0,-1.9584073,43.31685
2024-06-30,06550080,7692,7692,6550,80,,LOREDI HIRU,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496078,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584504.2,4796538.5,-1.9578761,43.31694
2024-06-30,06550086,7693,7693,6550,86,,,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496073,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584519.5,4796523.5,-1.9576896,43.316803
2024-06-30,06560008,7704,7704,6560,8,,VILLA MAGDA,MATXIÑENE K.,CALLE DE MATXIÑENE,MATXIÑENE KALEA,8396353,,,,0001-01-01,13,LOIOLA,1302,Lorategi Hiria,3,20,20014,006,Ezezaguna,583803.56,4795981.5,-1.9666001,43.312
2024-06-30,06560009,7705,7705,6560,9,,,MATXIÑENE K.,CALLE DE MATXIÑENE,MATXIÑENE KALEA,8396356,,,,0001-01-01,13,LOIOLA,1302,Lorategi Hiria,3,20,20014,006,Ezezaguna,583785.56,4795948.5,-1.966827,43.311707
2024-06-30,06570005,7714,7714,6570,5,,C.MALDABE,MENDIOLA B.,CAMINO DE MENDIOLA,MENDIOLA BIDEA,8597079,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,7,3,20015,008,Ezezaguna,585187.06,4797083.0,-1.9493718,43.321762
2024-06-30,06570007,7715,7715,6570,7,,VICTORIAENEA,MENDIOLA B.,CAMINO DE MENDIOLA,MENDIOLA BIDEA,8597119,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,7,3,20015,008,Ezezaguna,585205.8,4797094.5,-1.9491389,43.321865
2024-06-30,06570016,7722,7722,6570,16,,LABEASBERRI,MENDIOLA B.,CAMINO DE MENDIOLA,MENDIOLA BIDEA,8597030,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,3,20015,008,Ezezaguna,585206.7,4797256.0,-1.9491028,43.32332
2024-06-30,06570018,7724,7724,6570,18,,LABEASBERRI,MENDIOLA B.,CAMINO DE MENDIOLA,MENDIOLA BIDEA,8597030,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,3,20015,008,Ezezaguna,585207.8,4797260.0,-1.9490886,43.323357
2024-06-30,06570021,7727,7727,6570,21,,V.ANA MARY,MENDIOLA B.,CAMINO DE MENDIOLA,MENDIOLA BIDEA,8597240,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,7,3,20015,008,Ezezaguna,585159.3,4797159.0,-1.9497023,43.322453
2024-06-30,06570027,7730,7730,6570,27,,CASERIO LABEAS,MENDIOLA B.,CAMINO DE MENDIOLA,MENDIOLA BIDEA,8597157,,,,0001-01-01,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,7,3,20015,008,Ezezaguna,585066.8,4797313.0,-1.9508191,43.32385
2024-06-30,06660012,7740,7740,6660,12,,BEHEKOETXEBERRI,MUNTOGORRI B.,CAMINO DE MUNTOGORRI,MUNTOGORRI BIDEA,8492086,,,,0001-01-01,14,MARTUTENE,1499,Unitate txikirik gabe,6,9,20014,006,Ezezaguna,584363.5,4792211.5,-1.9602749,43.277996
2024-06-30,06660017,7741,7741,6660,17,,MUNTAGORRI,MUNTOGORRI B.,CAMINO DE MUNTOGORRI,MUNTOGORRI BIDEA,8492075,,,,0001-01-01,14,MARTUTENE,1499,Unitate txikirik gabe,6,9,20014,006,Ezezaguna,584201.94,4792232.5,-1.9622625,43.278206
2024-06-30,06670032,7745,7745,6670,32,,ASIORRUKI,MURGIL B.,CAMINO DE MURGIL,MURGIL BIDEA,7794003,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,577503.1,4794588.5,-2.044478,43.300137
2024-06-30,06670069,7750,7750,6670,69,,V.CHATEAU GAMBOA,MURGIL B.,CAMINO DE MURGIL,MURGIL BIDEA,7795009,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,577145.5,4794820.5,-2.0488534,43.30226
2024-06-30,06670082,7753,7753,6670,82,,ARANAENEA,MURGIL B.,CAMINO DE MURGIL,MURGIL BIDEA,7795031,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,577313.5,4794934.5,-2.0467665,43.303272
2024-06-30,06700007,7757,7757,6700,7,,C.TTORRE,PEDRO JOSE B.,CAMINO DE PEDRO JOSÉ,PEDRO JOSÉ BIDEA,8193085,,,,2003-05-05,5,AÑORGA,0599,Unitate txikirik gabe,6,13,20018,005,Ezezaguna,580907.8,4792913.5,-2.0027544,43.2847
2024-06-30,06700033,7759,7759,6700,33,,,PEDRO JOSE B.,CAMINO DE PEDRO JOSÉ,PEDRO JOSÉ BIDEA,8193058,,,,0001-01-01,5,AÑORGA,0502,Añorga,6,13,20018,005,Ezezaguna,580959.56,4792993.0,-2.002105,43.285408
