Data,Atari_Indizea,Atari_Kodea,AtariNagusia_Kodea,Kale_Kodea,Atari_ZK,AtariBis,Denominazioa,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu,Katastro_Ref,Erabilera,Egoera,Mota,Sortze_Data,Auzo_Kodea,Auzo_Izena,UnitateTxikia_Kodea,UnitateTxikia_Izena,Distrito_Zk,Sekzio_Zk,PostaKodea,GizarteEkintzaGune_Kodea,GizarteEkintzaGune_Izena,X_Koord,Y_Koord,Lon,Lat
2024-06-30,06750013,7795,7795,6750,13,,ERROTATXOBERRI,POKOPANDEGI B.,CAMINO DE POKOPANDEGI,POKOPANDEGI BIDEA,7995025,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20018,005,Ezezaguna,579288.5,4795084.0,-2.0223975,43.304413
2024-06-30,06750036,7798,7798,6750,36,,CASA POKOPANDEGI,POKOPANDEGI B.,CAMINO DE POKOPANDEGI,POKOPANDEGI BIDEA,7995089,,,,0001-01-01,10,IBAETA,1099,Unitate txikirik gabe,6,14,20018,005,Ezezaguna,579274.0,4795261.0,-2.0225508,43.306007
2024-06-30,06750042,7799,7799,6750,42,,EKOGORTXIKI,POKOPANDEGI B.,CAMINO DE POKOPANDEGI,POKOPANDEGI BIDEA,7995087,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20018,005,Ezezaguna,579177.4,4795373.5,-2.0237255,43.30703
2024-06-30,06800001,7815,7815,6800,1,,,SAN BARTOLOME KX.,CALLEJON DE SAN BARTOLOME,SAN BARTOLOME KALEXKA,8296390,,,,0001-01-01,7,ERDIALDEA,0706,Mirakontxa pasealekua,2,8,20007,002,Ezezaguna,582196.0,4796288.0,-1.9863743,43.314938
2024-06-30,06820012,7819,7819,6820,12,,CLINICA SAN JUAN DE DIOS,SAN JUAN DE DIOS B.,Camino de San Juan de Dios,San Juan De Dios Bidea,8394034,,,,0001-01-01,1,AIETE,0103,Errondo,6,16,20009,002,Ezezaguna,582955.56,4794672.5,-1.977253,43.300312
2024-06-30,06840052,7825,7825,6840,52,,SASOTEGIBERRI,SASUATEGI B.,CAMINO DE SASUATEGI,SASUATEGI BIDEA,8796330,,,,0001-01-01,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,7,23,20017,003,Ezezaguna,587388.75,4796284.5,-1.9223497,43.314323
2024-06-30,06860002,7831,7831,6860,2,,,TONTORGOXO K.,CALLE DE TONTORGOXO,TONTORGOXO KALEA,8096253,,,,0001-01-01,10,IBAETA,1001,Arriola,6,14,20018,005,Ezezaguna,580111.4,4795853.0,-2.0121408,43.31125
2024-06-30,06860003,7832,7832,6860,3,,,TONTORGOXO K.,CALLE DE TONTORGOXO,TONTORGOXO KALEA,8096247,,,,0001-01-01,10,IBAETA,1001,Arriola,6,14,20018,005,Ezezaguna,580080.7,4795871.0,-2.0125167,43.311413
2024-06-30,06890003,7842,7842,6890,3,,C.BIORRETA,TXALIN B.,CAMINO DE TXALIN,TXALIN BIDEA,7695014,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,576627.25,4794805.0,-2.0552444,43.302174
2024-06-30,06910014,7846,7846,6910,14,,ZAPATARIAZPI,TXIMISTARRI B.,Camino de Tximistarri,Tximistarri Bidea,7996037,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,579249.9,4796633.5,-2.02265,43.318367
2024-06-30,06910048,7859,7859,6910,48,,VILLA GURE SENDIA,TXIMISTARRI B.,Camino de Tximistarri,Tximistarri Bidea,7896001,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,578626.7,4796752.5,-2.0303173,43.319504
2024-06-30,06910050,7860,7860,6910,50,,ETXEZURI,TXIMISTARRI B.,Camino de Tximistarri,Tximistarri Bidea,7897001,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,578615.3,4796792.0,-2.0304523,43.31986
2024-06-30,06920010,7866,7866,6920,10,,TXURDIÑENEA,TXURDIÑENE B.,CAMINO DE TXURDIÑENE,TXURDIÑENE BIDEA,8695018,,,,0001-01-01,2,ALTZA,0299,Unitate txikirik gabe,7,26,20017,003,Ezezaguna,586809.7,4795111.5,-1.9296744,43.30383
2024-06-30,06920023,7867,7867,6920,23,,GAZTELUENEA,TXURDIÑENE B.,CAMINO DE TXURDIÑENE,TXURDIÑENE BIDEA,8695007,,,,0001-01-01,2,ALTZA,0299,Unitate txikirik gabe,7,26,20017,003,Ezezaguna,586738.94,4795205.0,-1.930532,43.30468
2024-06-30,06920030,7868,7868,6920,30,,CASERIO BORDA,TXURDIÑENE B.,CAMINO DE TXURDIÑENE,TXURDIÑENE BIDEA,8795025,,,,0001-01-01,2,ALTZA,0299,Unitate txikirik gabe,7,26,20017,003,Ezezaguna,586984.06,4795249.5,-1.9275031,43.30505
2024-06-30,06920036,7870,7870,6920,36,,CASERIO ARTOLAETXE,TXURDIÑENE B.,CAMINO DE TXURDIÑENE,TXURDIÑENE BIDEA,8795012,,,,0001-01-01,2,ALTZA,0299,Unitate txikirik gabe,7,26,20017,003,Ezezaguna,587207.2,4795392.0,-1.9247297,43.30631
2024-06-30,06920040,7872,7872,6920,40,,CASA ARTOLATEGI,TXURDIÑENE B.,CAMINO DE TXURDIÑENE,TXURDIÑENE BIDEA,8795027,,,,0001-01-01,2,ALTZA,0299,Unitate txikirik gabe,7,26,20017,003,Ezezaguna,587221.75,4795322.5,-1.9245614,43.30568
2024-06-30,06930005,7876,7876,6930,5,,VILLA GURE-TXOKO,ZUZENENE B.,CAMINO DE ZUZENENE,ZUZENENE BIDEA,8395021,,,,0001-01-01,13,LOIOLA,1303,Loiola Kalegunea,3,20,20014,006,Ezezaguna,583724.8,4795609.0,-1.9676279,43.30866
2024-06-30,06940003,7881,7881,6940,3,,BIDART,URBIA K.,Calle de Urbia,Urbia Kalea,8396364,,,,0001-01-01,13,LOIOLA,1302,Lorategi Hiria,3,20,20014,006,Ezezaguna,583794.1,4795930.0,-1.9667246,43.31154
2024-06-30,06940005,7883,7883,6940,5,,M. JOSE,URBIA K.,Calle de Urbia,Urbia Kalea,8396351,,,,0001-01-01,13,LOIOLA,1302,Lorategi Hiria,3,20,20014,006,Ezezaguna,583786.1,4795913.0,-1.9668258,43.311386
2024-06-30,06940010,7886,7886,6940,10,,ITURRALDE,URBIA K.,Calle de Urbia,Urbia Kalea,8396373,,,,0001-01-01,13,LOIOLA,1302,Lorategi Hiria,3,20,20014,006,Ezezaguna,583727.2,4795906.5,-1.967553,43.311337
2024-06-30,06940021,7891,7891,6940,21,,ELVIRA,URBIA K.,Calle de Urbia,Urbia Kalea,8396372,,,,0001-01-01,13,LOIOLA,1302,Lorategi Hiria,3,20,20014,006,Ezezaguna,583739.6,4795881.0,-1.967404,43.311104
2024-06-30,06960012,7897,7897,6960,12,,CASA M.CARMEN,ZANDARDEGI B.,CAMINO DE ZANDARDEGI,ZANDARDEGI BIDEA,8596034,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,28,20015,007,Ezezaguna,585433.06,4796478.5,-1.9464324,43.31629
2024-06-30,06960025,7903,7903,6960,25,,M.ANGELES,ZANDARDEGI B.,CAMINO DE ZANDARDEGI,ZANDARDEGI BIDEA,8596037,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,28,20015,007,Ezezaguna,585530.75,4796441.5,-1.9452336,43.31595
2024-06-30,06960033,7907,7907,6960,33,,VILLA MARIA LUISA,ZANDARDEGI B.,CAMINO DE ZANDARDEGI,ZANDARDEGI BIDEA,8596166,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,28,20015,007,Ezezaguna,585546.56,4796443.0,-1.9450384,43.31596
2024-06-30,06960035,7908,7908,6960,35,,PEPITA,ZANDARDEGI B.,CAMINO DE ZANDARDEGI,ZANDARDEGI BIDEA,8596212,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,28,20015,007,Ezezaguna,585548.0,4796453.0,-1.9450191,43.31605
2024-06-30,06960041,7909,7909,6960,41,,ZELAIETXE,ZANDARDEGI B.,CAMINO DE ZANDARDEGI,ZANDARDEGI BIDEA,8596213,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,28,20015,007,Ezezaguna,585588.8,4796466.5,-1.9445139,43.316166
2024-06-30,06960047,7911,7911,6960,47,,JOSELUISENEA,ZANDARDEGI B.,CAMINO DE ZANDARDEGI,ZANDARDEGI BIDEA,8596208,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,28,20015,007,Ezezaguna,585622.3,4796489.0,-1.9440974,43.31637
2024-06-30,06970024,7921,7921,6970,24,,GURE AMETSA,ZILARGIÑENE B.,CAMINO DE ZILARGIÑENE,ZILARGIÑENE BIDEA,8796184,,,,0001-01-01,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,7,23,20017,003,Ezezaguna,587634.75,4795931.5,-1.9193729,43.311115
2024-06-30,06970030,7923,7923,6970,30,,C.IPARRAGIRRE,ZILARGIÑENE B.,CAMINO DE ZILARGIÑENE,ZILARGIÑENE BIDEA,8796209,,,,0001-01-01,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,7,23,20017,003,Ezezaguna,587642.5,4795806.5,-1.9192973,43.30999
2024-06-30,06970039,7926,7926,6970,39,,GURE IZARRA,ZILARGIÑENE B.,CAMINO DE ZILARGIÑENE,ZILARGIÑENE BIDEA,8796206,,,,0001-01-01,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,7,23,20017,003,Ezezaguna,587671.75,4795876.5,-1.9189255,43.310616
2024-06-30,06990011,7930,7930,6990,11,,,TXOFRE PL.,Plaza del Txofre,Txofre Plaza,8397004,,,,0001-01-01,9,GROS,0901,Gros,5,9,20001,004,Ezezaguna,583441.4,4797342.0,-1.9708586,43.32429
2024-06-30,06990022,7933,7933,6990,22,,,TXOFRE PL.,Plaza del Txofre,Txofre Plaza,8397011,,,,0001-01-01,9,GROS,0901,Gros,5,10,20001,004,Ezezaguna,583422.1,4797282.0,-1.9711057,43.323753
2024-06-30,07000021,7941,7941,7000,21,,MENDAURTXO,ZUBIBERRI B.,CAMINO DE ZUBIBERRI,ZUBIBERRI BIDEA,8194069,,,,0001-01-01,5,AÑORGA,0504,Atotxaerreka,6,13,20018,005,Ezezaguna,580939.0,4794309.0,-2.0021646,43.297256
2024-06-30,07020030,7952,7952,7020,30,,V.CATALPAS,AGERRE B.,CAMINO DE AGERRE,AGERRE BIDEA,8494026,,,,0001-01-01,16,MIRAMON - ZORROAGA,1606,Zorroaga,6,9,20014,006,Ezezaguna,584059.1,4793803.5,-1.9637825,43.292366
2024-06-30,07030033,7956,7956,7030,33,,,K. SAINT-MARTIN K.,CALLE DE LA ESCRITORA KARMELE SAINT-MARTIN,KARMELE SAINT-MARTIN IDAZLEAREN KALEA,8095027,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579959.75,4795342.5,-2.0140848,43.306667
2024-06-30,07030039,7957,7957,7030,39,,,K. SAINT-MARTIN K.,CALLE DE LA ESCRITORA KARMELE SAINT-MARTIN,KARMELE SAINT-MARTIN IDAZLEAREN KALEA,8095050,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579984.2,4795345.0,-2.013783,43.306686
2024-06-30,07030048,7961,7961,7030,48,,,K. SAINT-MARTIN K.,CALLE DE LA ESCRITORA KARMELE SAINT-MARTIN,KARMELE SAINT-MARTIN IDAZLEAREN KALEA,8095046,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579966.0,4795322.0,-2.014011,43.30648
2024-06-30,07040024,7966,7966,7040,24,,,ISIDRO ANSORENA K.,CALLE DE ISIDRO ANSORENA,ISIDRO ANSORENA KALEA,7995023,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579848.44,4795241.5,-2.015472,43.30577
2024-06-30,07040030,7968,7968,7040,30,,,ISIDRO ANSORENA K.,CALLE DE ISIDRO ANSORENA,ISIDRO ANSORENA KALEA,7995023,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579869.25,4795245.0,-2.0152147,43.305798
2024-06-30,07040039,7972,7972,7040,39,,,ISIDRO ANSORENA K.,CALLE DE ISIDRO ANSORENA,ISIDRO ANSORENA KALEA,8095045,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579908.5,4795271.5,-2.014727,43.306034
2024-06-30,07040040,7973,7973,7040,40,,,ISIDRO ANSORENA K.,CALLE DE ISIDRO ANSORENA,ISIDRO ANSORENA KALEA,8095132,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579906.56,4795248.5,-2.0147543,43.30583
2024-06-30,07040050,7978,7978,7040,50,,,ISIDRO ANSORENA K.,CALLE DE ISIDRO ANSORENA,ISIDRO ANSORENA KALEA,8095044,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579952.44,4795255.5,-2.0141876,43.305885
2024-06-30,07040053,7979,7979,7040,53,,,ISIDRO ANSORENA K.,CALLE DE ISIDRO ANSORENA,ISIDRO ANSORENA KALEA,8095151,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579961.0,4795279.5,-2.0140786,43.3061
2024-06-30,07040054,7980,7980,7040,54,,,ISIDRO ANSORENA K.,CALLE DE ISIDRO ANSORENA,ISIDRO ANSORENA KALEA,8095044,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579966.7,4795251.5,-2.0140123,43.305847
2024-06-30,07040055,7981,7981,7040,55,,,ISIDRO ANSORENA K.,CALLE DE ISIDRO ANSORENA,ISIDRO ANSORENA KALEA,8095151,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579967.06,4795280.0,-2.0140038,43.306103
2024-06-30,07050003,7984,7984,7050,3,,,J. ARTETXE IDAZLEA K,CALLE DEL ESCRITOR JOSE ARTETXE,JOSE ARTETXE IDAZLEAREN KALEA,7995033,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579787.6,4795200.0,-2.016228,43.305405
2024-06-30,07050007,7985,7985,7050,7,,,J. ARTETXE IDAZLEA K,CALLE DEL ESCRITOR JOSE ARTETXE,JOSE ARTETXE IDAZLEAREN KALEA,7995033,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579800.44,4795201.5,-2.0160694,43.305416
2024-06-30,07050009,7986,7986,7050,9,,,J. ARTETXE IDAZLEA K,CALLE DEL ESCRITOR JOSE ARTETXE,JOSE ARTETXE IDAZLEAREN KALEA,7995033,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579810.06,4795201.5,-2.0159507,43.305412
2024-06-30,07080013,7995,7995,7080,13,,,BERIO PAS.,PASEO DE BERIO,BERIO PASEALEKUA,8095144,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579961.75,4795391.0,-2.014053,43.307102
2024-06-30,07080020,8002,8002,7080,20,,,BERIO PAS.,PASEO DE BERIO,BERIO PASEALEKUA,7995005,,,,0001-01-01,10,IBAETA,1002,Berio,6,14,20018,005,Ezezaguna,579824.56,4795385.5,-2.0157454,43.307068
2024-06-30,07080031,8012,8012,7080,31,,,BERIO PAS.,PASEO DE BERIO,BERIO PASEALEKUA,7995019,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579776.25,4795328.5,-2.016349,43.30656
2024-06-30,07080033,8014,8014,7080,33,,,BERIO PAS.,PASEO DE BERIO,BERIO PASEALEKUA,7995019,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579766.0,4795321.0,-2.0164766,43.306496
2024-06-30,07080035,8016,8016,7080,35,,,BERIO PAS.,PASEO DE BERIO,BERIO PASEALEKUA,7995019,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579756.94,4795311.5,-2.0165896,43.30641
2024-06-30,07080045,8023,8023,7080,45,,,BERIO PAS.,PASEO DE BERIO,BERIO PASEALEKUA,7995032,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579747.3,4795207.0,-2.0167236,43.30547
2024-06-30,07080090,8027,8027,7080,90,,,BERIO PAS.,PASEO DE BERIO,BERIO PASEALEKUA,7995022,,,,0001-01-01,10,IBAETA,1002,Berio,6,30,20018,005,Ezezaguna,579890.0,4794943.0,-2.015003,43.303078
2024-06-30,07100002,8030,8030,7100,2,,,ARTURO CAMPION K.,CALLE DE ARTURO CAMPION,ARTURO CAMPION KALEA,8095128,,,,0001-01-01,10,IBAETA,1002,Berio,6,30,20018,005,Ezezaguna,579952.44,4794875.0,-2.0142431,43.30246
2024-06-30,07100012,8034,8034,7100,12,,,ARTURO CAMPION K.,CALLE DE ARTURO CAMPION,ARTURO CAMPION KALEA,8095128,,,,0001-01-01,10,IBAETA,1002,Berio,6,30,20018,005,Ezezaguna,579917.06,4794880.5,-2.0146785,43.302513
2024-06-30,07100021,8039,8039,7100,21,,,ARTURO CAMPION K.,CALLE DE ARTURO CAMPION,ARTURO CAMPION KALEA,8095068,,,,0001-01-01,10,IBAETA,1002,Berio,6,30,20018,005,Ezezaguna,579955.1,4794846.5,-2.0142143,43.302204
2024-06-30,07100040,8044,8044,7100,40,,,ARTURO CAMPION K.,CALLE DE ARTURO CAMPION,ARTURO CAMPION KALEA,7995020,,,,0001-01-01,10,IBAETA,1002,Berio,6,30,20018,005,Ezezaguna,579832.9,4794949.0,-2.0157058,43.30314
2024-06-30,07120008,8055,8055,7120,8,,,MARUGAME PL.,PLAZA DE MARUGAME,MARUGAME PLAZA,7995014,,,,0001-01-01,10,IBAETA,1002,Berio,6,20,20018,005,Ezezaguna,579803.7,4795092.5,-2.016045,43.304432
2024-06-30,07150003,8058,8058,7150,3,,,ORIXE PAS.,PASEO DE ORIXE,ORIXE PASEALEKUA,8094010,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580676.2,4794742.0,-2.0053403,43.301186
2024-06-30,07160004,8061,8061,7160,4,,,XABIER LIZARDI K.,CALLE DE XABIER LIZARDI,XABIER LIZARDI KALEA,8094028,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580700.75,4794782.0,-2.0050318,43.30154
2024-06-30,07180006,8068,8068,7180,6,,,USURBIL K.,CALLE DE USURBIL,USURBIL KALEA,8095036,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580766.0,4794797.0,-2.0042253,43.30167
2024-06-30,07180008,8069,8069,7180,8,,,USURBIL K.,CALLE DE USURBIL,USURBIL KALEA,8094009,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580717.2,4794752.0,-2.0048335,43.30127
2024-06-30,07190009,8075,8075,7190,9,,,BALENTEGI K.,CALLE DE BALENTEGI,BALENTEGI KALEA,8095036,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580747.7,4794823.0,-2.0044472,43.301907
2024-06-30,07190015,8078,8078,7190,15,,,BALENTEGI K.,CALLE DE BALENTEGI,BALENTEGI KALEA,8094032,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580688.9,4794766.0,-2.0051804,43.3014
2024-06-30,07220002,8081,8081,7220,2,,,LASARTE PL.,PLAZA DE LASARTE,LASARTE PLAZA,8094059,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580815.3,4794564.0,-2.0036519,43.29957
2024-06-30,07220003,8082,8082,7220,3,,,LASARTE PL.,PLAZA DE LASARTE,LASARTE PLAZA,8094059,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580815.0,4794582.5,-2.0036528,43.299732
2024-06-30,07220004,8083,8083,7220,4,,,LASARTE PL.,PLAZA DE LASARTE,LASARTE PLAZA,8094059,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580819.44,4794585.5,-2.0035977,43.29976
2024-06-30,07230002,8087,8087,7230,2,,,LOUIS-L.BONAPARTE PL,PLAZA DE LOUIS-LUCIEN BONAPARTE,LOUIS-LUCIEN BONAPARTE PLAZA,8094043,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580797.75,4794634.5,-2.0038579,43.300205
2024-06-30,07230006,8091,8091,7230,6,,,LOUIS-L.BONAPARTE PL,PLAZA DE LOUIS-LUCIEN BONAPARTE,LOUIS-LUCIEN BONAPARTE PLAZA,8094043,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580767.75,4794631.5,-2.004228,43.30018
2024-06-30,07230007,8092,8092,7230,7,,,LOUIS-L.BONAPARTE PL,PLAZA DE LOUIS-LUCIEN BONAPARTE,LOUIS-LUCIEN BONAPARTE PLAZA,8094055,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580751.6,4794672.0,-2.0044212,43.300545
2024-06-30,07240001,8094,8094,7240,1,,,ADUNA PL.,PLAZA DE ADUNA,ADUNA PLAZA,8095075,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580669.8,4794809.5,-2.0054095,43.301792
2024-06-30,07240002,8095,8095,7240,2,,,ADUNA PL.,PLAZA DE ADUNA,ADUNA PLAZA,8095075,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580662.9,4794806.0,-2.005495,43.30176
2024-06-30,07250004,8102,8102,7250,4,,,ASTIGARRAGA PL.,PLAZA DE ASTIGARRAGA,ASTIGARRAGA PLAZA,8095033,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580707.56,4794881.5,-2.0049334,43.302437
2024-06-30,07250006,8104,8104,7250,6,,,ASTIGARRAGA PL.,PLAZA DE ASTIGARRAGA,ASTIGARRAGA PLAZA,8095033,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580732.2,4794863.5,-2.0046322,43.302273
2024-06-30,07260002,8106,8106,7260,2,,,TXOMIN AGIRRE PS.,PASEO DE DOMINGO AGUIRRE,TXOMIN AGIRRE PASEALEKUA,8094053,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580625.6,4794745.0,-2.0059638,43.301216
2024-06-30,07260008,8112,8112,7260,8,,,TXOMIN AGIRRE PS.,PASEO DE DOMINGO AGUIRRE,TXOMIN AGIRRE PASEALEKUA,8094040,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580690.8,4794587.5,-2.0051832,43.299793
2024-06-30,07270010,8117,8117,7270,10,,,INESSA GAXEN K.,CALLE DE INESSA DE GAXEN,INESSA GAXEN KALEA,8094049,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580597.3,4794756.5,-2.006311,43.301323
2024-06-30,07270014,8119,8119,7270,14,,,INESSA GAXEN K.,CALLE DE INESSA DE GAXEN,INESSA GAXEN KALEA,8094049,,,,0001-01-01,10,IBAETA,1005,Errotaburu,6,23,20018,005,Ezezaguna,580592.8,4794738.5,-2.006369,43.301163
2024-06-30,07290002,8122,8122,7290,2,,,TOLAREGOIA K.,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA,8396056,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,14,20012,004,Ezezaguna,583741.3,4796404.0,-1.9673033,43.31581
2024-06-30,07290006,8124,8124,7290,6,,,TOLAREGOIA K.,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA,8396056,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,14,20012,004,Ezezaguna,583744.75,4796417.0,-1.9672588,43.31593
2024-06-30,07290011,8128,8128,7290,11,,,TOLAREGOIA K.,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA,8396047,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,14,20012,004,Ezezaguna,583722.75,4796417.5,-1.96753,43.315937
2024-06-30,07290020,8135,8135,7290,20,,,TOLAREGOIA K.,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA,8396056,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,14,20012,004,Ezezaguna,583775.4,4796451.0,-1.9668757,43.31623
2024-06-30,07290025,8137,8137,7290,25,,,TOLAREGOIA K.,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA,8396043,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,14,20012,004,Ezezaguna,583750.1,4796460.0,-1.9671862,43.316315
2024-06-30,07290028,8140,8140,7290,28,,,TOLAREGOIA K.,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA,8396100,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,14,20012,004,Ezezaguna,583804.9,4796464.5,-1.9665098,43.31635
2024-06-30,07290036,8147,8147,7290,36,,,TOLAREGOIA K.,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA,8396100,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,14,20012,004,Ezezaguna,583826.56,4796474.0,-1.9662414,43.316433
2024-06-30,07290041,8151,8151,7290,41,,,TOLAREGOIA K.,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA,8396044,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,14,20012,004,Ezezaguna,583807.9,4796488.5,-1.9664692,43.316566
2024-06-30,07290044,8153,8153,7290,44,,,TOLAREGOIA K.,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA,8396098,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,14,20012,004,Ezezaguna,583891.44,4796437.5,-1.965447,43.316097
2024-06-30,07290047,8154,8154,7290,47,,,TOLAREGOIA K.,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA,8396044,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,14,20012,004,Ezezaguna,583825.0,4796496.0,-1.9662572,43.31663
2024-06-30,07290053,8159,8159,7290,53,,,TOLAREGOIA K.,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA,8496060,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,18,20012,004,Ezezaguna,583909.5,4796466.0,-1.9652199,43.316353
2024-06-30,07290057,8161,8161,7290,57,,,TOLAREGOIA K.,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA,8496060,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,18,20012,004,Ezezaguna,583919.75,4796471.0,-1.9650928,43.316395
2024-06-30,07300009,8169,8169,7300,9,,,TXURKOENE K.,CALLE DE TXURKOENE,TXURKOENE KALEA,8396086,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,18,20012,004,Ezezaguna,583884.06,4796566.0,-1.9655184,43.317257
2024-06-30,07300011,8170,8170,7300,11,,,TXURKOENE K.,CALLE DE TXURKOENE,TXURKOENE KALEA,8396086,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,18,20012,004,Ezezaguna,583875.2,4796562.0,-1.9656281,43.31722
2024-06-30,07300017,8173,8173,7300,17,,,TXURKOENE K.,CALLE DE TXURKOENE,TXURKOENE KALEA,8396086,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,18,20012,004,Ezezaguna,583863.3,4796556.0,-1.9657758,43.31717
