Urtea,Hilabetea,Ordua,Parkina,PlazaKop,BatezBestekoPlazaOkupatuta,BatezBestekoPlazaLibre,OkupazioenPorzentaia
2017,12,11,Buen Pastor,384,9,375,0.0234375
2017,12,11,Easo,146,75,71,0.5117101193106496
2017,12,11,Estación,384,142,242,0.36861559139784955
2017,12,11,Illunbe,0,0,0,0.0
2017,12,11,Katalunia,456,229,227,0.501627051499717
2017,12,11,Kontxa,655,281,373,0.4295001231223837
2017,12,11,Kursaal,300,128,171,0.42709677419354836
2017,12,11,Okendo,784,437,347,0.5569865042791311
2017,12,11,Pio XII,339,186,152,0.549719288229137
2017,12,11,San Martín,306,215,90,0.703246890153911
2017,12,11,Txofre,465,418,47,0.8981616371834893
2017,12,11,Zuatzu,0,0,0,0.0
2017,12,12,Antiguo Berri,489,313,176,0.6400817995910021
2017,12,12,Arcco Amara,214,118,96,0.5514018691588783
2017,12,12,Atotxa,210,112,98,0.5313364055299539
2017,12,12,Boulevard,381,315,66,0.8259249851833037
2017,12,12,Buen Pastor,384,9,375,0.0234375
2017,12,12,Easo,146,87,58,0.5972160848431286
2017,12,12,Estación,384,173,210,0.45110887096774194
2017,12,12,Illunbe,0,0,0,0.0
2017,12,12,Katalunia,456,249,206,0.547113752122241
2017,12,12,Kontxa,655,341,314,0.5202166953952229
2017,12,12,Kursaal,300,143,156,0.47720430107526884
2017,12,12,Okendo,784,481,303,0.6133558262014482
2017,12,12,Pio XII,339,187,152,0.551622418879056
2017,12,12,San Martín,306,221,84,0.7226438962681847
2017,12,12,Txofre,465,423,41,0.9099549080818591
2017,12,12,Zuatzu,0,0,0,0.0
2017,12,13,Antiguo Berri,489,313,176,0.6400817995910021
2017,12,13,Arcco Amara,214,118,96,0.5514018691588783
2017,12,13,Atotxa,210,103,106,0.49139784946236564
2017,12,13,Boulevard,381,320,60,0.8405723478113624
2017,12,13,Buen Pastor,384,9,375,0.0234375
2017,12,13,Easo,146,80,66,0.5446310207688909
2017,12,13,Estación,384,179,204,0.4665658602150538
2017,12,13,Illunbe,0,0,0,0.0
2017,12,13,Katalunia,456,256,200,0.5610498019241653
2017,12,13,Kontxa,655,369,285,0.5634080275794139
2017,12,13,Kursaal,300,148,151,0.4939784946236559
2017,12,13,Okendo,784,490,293,0.6253703094140882
2017,12,13,Pio XII,339,186,153,0.5481967837092016
2017,12,13,San Martín,306,209,96,0.683111954459203
2017,12,13,Txofre,465,406,59,0.8721470690253209
2017,12,13,Zuatzu,0,0,0,0.0
2017,12,14,Antiguo Berri,489,313,176,0.640081799591002
2017,12,14,Arcco Amara,214,118,96,0.5514018691588783
2017,12,14,Atotxa,210,93,117,0.44055299539170506
2017,12,14,Boulevard,381,307,73,0.8054356108712217
2017,12,14,Buen Pastor,384,9,375,0.0234375
2017,12,14,Easo,146,67,78,0.46155545735749004
2017,12,14,Estación,384,163,221,0.42338709677419356
2017,12,14,Illunbe,0,0,0,0.0
2017,12,14,Katalunia,456,251,205,0.5503678551216751
2017,12,14,Kontxa,655,359,296,0.5479931051465157
2017,12,14,Kursaal,300,146,153,0.48666666666666664
2017,12,14,Okendo,784,469,315,0.5980085582620144
2017,12,14,Pio XII,339,179,159,0.5291654772100104
2017,12,14,San Martín,306,188,118,0.6134303183639047
2017,12,14,Txofre,465,389,75,0.8371834894207424
2017,12,14,Zuatzu,0,0,0,0.0
2017,12,15,Antiguo Berri,489,313,176,0.640081799591002
2017,12,15,Arcco Amara,214,118,96,0.5514018691588783
2017,12,15,Atotxa,210,91,118,0.4354838709677419
2017,12,15,Boulevard,381,300,81,0.7869782406231479
2017,12,15,Buen Pastor,384,9,375,0.0234375
2017,12,15,Easo,146,68,77,0.4668581528943879
2017,12,15,Estación,384,164,220,0.4260752688172043
2017,12,15,Illunbe,0,0,0,0.0
2017,12,15,Katalunia,456,252,203,0.5535512167515564
2017,12,15,Kontxa,655,346,309,0.5280472789953213
2017,12,15,Kursaal,300,144,155,0.4813978494623656
2017,12,15,Okendo,784,459,324,0.5855414746543779
2017,12,15,Pio XII,339,169,170,0.49738319535636116
2017,12,15,San Martín,306,186,119,0.6088973223698082
2017,12,15,Txofre,465,387,78,0.8314255983350676
2017,12,15,Zuatzu,0,0,0,0.0
2017,12,16,Antiguo Berri,489,313,176,0.6400817995910021
2017,12,16,Arcco Amara,214,118,96,0.5514018691588783
2017,12,16,Atotxa,210,97,113,0.45975422427035334
2017,12,16,Boulevard,381,300,80,0.7884175768351537
2017,12,16,Buen Pastor,384,9,375,0.0234375
2017,12,16,Easo,146,76,70,0.5190013256738842
2017,12,16,Estación,384,183,201,0.4753024193548387
2017,12,16,Illunbe,0,0,0,0.0
2017,12,16,Katalunia,456,262,194,0.5740662139219015
2017,12,16,Kontxa,655,336,319,0.5125338586555036
2017,12,16,Kursaal,300,144,155,0.4810752688172043
2017,12,16,Okendo,784,472,311,0.6024934167215273
2017,12,16,Pio XII,339,168,171,0.4945284993814825
2017,12,16,San Martín,306,196,109,0.6413662239089184
2017,12,16,Txofre,465,396,69,0.8509191814082553
2017,12,16,Zuatzu,0,0,0,0.0
2017,12,17,Antiguo Berri,489,313,176,0.6400817995910021
2017,12,17,Arcco Amara,214,118,96,0.5514018691588783
2017,12,17,Atotxa,210,113,96,0.5391705069124424
2017,12,17,Boulevard,381,310,70,0.8149182965032596
2017,12,17,Buen Pastor,384,9,375,0.0234375
2017,12,17,Easo,146,84,62,0.5726911179849757
2017,12,17,Estación,384,210,173,0.547799059139785
2017,12,17,Illunbe,0,0,0,0.0
2017,12,17,Katalunia,456,280,176,0.6130447085455575
2017,12,17,Kontxa,655,341,313,0.5207091849298202
2017,12,17,Kursaal,300,147,152,0.49010752688172043
2017,12,17,Okendo,784,508,275,0.6482883475971033
2017,12,17,Pio XII,339,168,170,0.4967170996288895
2017,12,17,San Martín,306,209,97,0.681741513809825
2017,12,17,Txofre,465,414,50,0.8901144640998959
2017,12,17,Zuatzu,0,0,0,0.0
2017,12,18,Antiguo Berri,489,313,176,0.6400817995910021
2017,12,18,Arcco Amara,214,118,96,0.5514018691588783
2017,12,18,Atotxa,210,127,82,0.6061443932411674
2017,12,18,Boulevard,381,316,64,0.8306663279993226
2017,12,18,Buen Pastor,384,9,375,0.0234375
2017,12,18,Easo,146,93,52,0.6380910296067168
2017,12,18,Estación,384,239,145,0.6211357526881721
2017,12,18,Illunbe,0,0,0,0.0
2017,12,18,Katalunia,456,298,158,0.6533672891907187
2017,12,18,Kontxa,655,347,308,0.5297709923664122
2017,12,18,Kursaal,300,153,147,0.5091397849462365
2017,12,18,Okendo,784,535,249,0.682315668202765
2017,12,18,Pio XII,339,169,170,0.4991911694737843
2017,12,18,San Martín,306,213,92,0.6961838498840397
2017,12,18,Txofre,465,424,40,0.9125216788067985
2017,12,18,Zuatzu,0,0,0,0.0
2017,12,19,Antiguo Berri,489,313,176,0.6400817995910021
2017,12,19,Arcco Amara,214,118,96,0.5514018691588783
2017,12,19,Atotxa,210,125,84,0.5973886328725039
2017,12,19,Boulevard,381,311,69,0.8175429684192702
2017,12,19,Buen Pastor,384,9,375,0.0234375
2017,12,19,Easo,146,91,54,0.6241714538223596
2017,12,19,Estación,384,223,160,0.5800571236559141
2017,12,19,Illunbe,0,0,0,0.0
2017,12,19,Katalunia,456,310,146,0.6792586304470855
2017,12,19,Kontxa,655,334,321,0.5095789214479193
2017,12,19,Kursaal,300,168,131,0.5611827956989248
2017,12,19,Okendo,784,529,254,0.6751563528637262
2017,12,19,Pio XII,339,170,168,0.5028071177086306
2017,12,19,San Martín,306,192,114,0.6265022137887413
2017,12,19,Txofre,465,422,42,0.9078043704474505
2017,12,19,Zuatzu,0,0,0,0.0
2017,12,20,Antiguo Berri,489,313,176,0.640081799591002
2017,12,20,Arcco Amara,214,118,96,0.5514018691588783
2017,12,20,Atotxa,210,108,102,0.5130568356374808
2017,12,20,Boulevard,381,286,95,0.7494708322749978
2017,12,20,Buen Pastor,384,9,375,0.0234375
2017,12,20,Easo,146,65,81,0.4438798055678303
2017,12,20,Estación,384,171,212,0.4455645161290323
2017,12,20,Illunbe,0,0,0,0.0
2017,12,20,Katalunia,456,291,164,0.6392190152801358
2017,12,20,Kontxa,655,295,360,0.4502339325289337
2017,12,20,Kursaal,300,167,132,0.5581720430107527
2017,12,20,Okendo,784,472,311,0.6022876892692561
2017,12,20,Pio XII,339,170,168,0.5023313350461509
2017,12,20,San Martín,306,140,166,0.4567784102888467
2017,12,20,Txofre,465,407,57,0.8758931668400972
2017,12,20,Zuatzu,0,0,0,0.0
2017,12,21,Antiguo Berri,489,313,176,0.6400817995910021
2017,12,21,Arcco Amara,214,118,96,0.5514018691588783
2017,12,21,Atotxa,210,92,117,0.4396313364055299
2017,12,21,Boulevard,381,257,123,0.6758106849547033
2017,12,21,Buen Pastor,384,9,375,0.0234375
2017,12,21,Easo,146,41,104,0.28413610251878035
2017,12,21,Estación,384,132,252,0.3429099462365592
2017,12,21,Illunbe,0,0,0,0.0
2017,12,21,Katalunia,456,263,193,0.5764714204867006
2017,12,21,Kontxa,655,264,390,0.4034474267421817
2017,12,21,Kursaal,300,154,145,0.5137634408602151
2017,12,21,Okendo,784,422,361,0.5387590520079
2017,12,21,Pio XII,339,169,169,0.49928632600628037
2017,12,21,San Martín,306,99,206,0.32479443390259327
2017,12,21,Txofre,465,394,71,0.8467568505029484
2017,12,21,Zuatzu,0,0,0,0.0
2017,12,22,Antiguo Berri,489,313,176,0.6400817995910021
2017,12,22,Arcco Amara,214,118,96,0.5514018691588783
2017,12,22,Atotxa,210,83,126,0.3972350230414746
2017,12,22,Boulevard,381,217,163,0.5695538057742782
2017,12,22,Buen Pastor,384,9,375,0.0234375
2017,12,22,Easo,146,32,114,0.21741051701281486
2017,12,22,Estación,384,104,279,0.27133736559139787
2017,12,22,Illunbe,0,0,0,0.0
2017,12,22,Katalunia,456,228,227,0.5000707413695529
2017,12,22,Kontxa,655,239,416,0.364540753508988
2017,12,22,Kursaal,300,124,175,0.4132258064516129
2017,12,22,Okendo,784,378,405,0.4825543120473996
2017,12,22,Pio XII,339,169,170,0.4972880388238653
2017,12,22,San Martín,306,80,226,0.2601728863588446
2017,12,22,Txofre,465,378,86,0.8133194588969824
2017,12,22,Zuatzu,0,0,0,0.0
2017,12,23,Antiguo Berri,489,313,176,0.6400817995910021
2017,12,23,Arcco Amara,214,118,96,0.5514018691588783
2017,12,23,Atotxa,210,79,131,0.3748079877112135
2017,12,23,Boulevard,381,179,201,0.46947760562187785
2017,12,23,Buen Pastor,384,9,375,0.0234375
2017,12,23,Easo,146,26,119,0.17764030048608043
2017,12,23,Estación,384,87,296,0.22748655913978497
2017,12,23,Illunbe,0,0,0,0.0
2017,12,23,Katalunia,456,196,260,0.42961233729485
2017,12,23,Kontxa,655,217,437,0.3317409505048018
2017,12,23,Kursaal,300,101,198,0.3366666666666666
2017,12,23,Okendo,784,348,435,0.44437129690585914
2017,12,23,Pio XII,339,162,177,0.47730516699971454
2017,12,23,San Martín,306,67,238,0.21874341134303182
2017,12,23,Txofre,465,369,95,0.793548387096774
2017,12,23,Zuatzu,0,0,0,0.0
2017,11,0,Antiguo Berri,489,313,176,0.640081799591002
2017,11,0,Arcco Amara,214,118,96,0.5514018691588785
2017,11,0,Atotxa,210,50,160,0.23857142857142855
2017,11,0,Boulevard,381,107,273,0.2802274715660543
2017,11,0,Buen Pastor,384,9,375,0.0234375
2017,11,0,Easo,146,15,131,0.10342465753424657
2017,11,0,Estación,384,67,317,0.17335069444444445
2017,11,0,Illunbe,0,0,0,0.0
2017,11,0,Katalunia,456,122,333,0.2668859649122807
2017,11,0,Kontxa,655,153,501,0.23358778625954196
2017,11,0,Kursaal,300,80,219,0.26799999999999996
2017,11,0,Okendo,784,250,534,0.31853741496598637
2017,11,0,Pio XII,339,101,238,0.29655850540806294
2017,11,0,San Martín,306,33,272,0.1084967320261438
2017,11,0,Txofre,465,357,107,0.7678853046594981
2017,11,0,Zuatzu,0,0,0,0.0
2017,11,1,Antiguo Berri,489,313,176,0.640081799591002
2017,11,1,Arcco Amara,214,118,96,0.5514018691588785
2017,11,1,Atotxa,210,49,161,0.233015873015873
2017,11,1,Boulevard,381,88,292,0.2319335083114611
2017,11,1,Buen Pastor,384,9,375,0.0234375
2017,11,1,Easo,146,14,132,0.09360730593607305
2017,11,1,Estación,384,62,322,0.1603298611111111
2017,11,1,Illunbe,0,0,0,0.0
2017,11,1,Katalunia,456,108,347,0.23706140350877195
2017,11,1,Kontxa,655,146,508,0.22264631043256997
2017,11,1,Kursaal,300,74,226,0.24555555555555555
2017,11,1,Okendo,784,234,549,0.29859693877551025
2017,11,1,Pio XII,339,100,239,0.2946902654867257
2017,11,1,San Martín,306,30,275,0.09814814814814815
2017,11,1,Txofre,465,355,110,0.7627956989247312
2017,11,1,Zuatzu,0,0,0,0.0
2017,11,2,Antiguo Berri,489,313,176,0.640081799591002
2017,11,2,Arcco Amara,214,118,96,0.5514018691588785
2017,11,2,Atotxa,210,49,161,0.23095238095238094
2017,11,2,Boulevard,381,77,303,0.20209973753280838
2017,11,2,Buen Pastor,384,9,375,0.0234375
2017,11,2,Easo,146,14,132,0.09337899543378997
2017,11,2,Estación,384,61,323,0.15859375
2017,11,2,Illunbe,0,0,0,0.0
2017,11,2,Katalunia,456,102,354,0.22361111111111112
2017,11,2,Kontxa,655,142,513,0.21664122137404582
2017,11,2,Kursaal,300,73,227,0.24166666666666667
2017,11,2,Okendo,784,228,556,0.29056122448979593
2017,11,2,Pio XII,339,99,239,0.2931170108161259
2017,11,2,San Martín,306,29,277,0.09389978213507624
2017,11,2,Txofre,465,354,111,0.7603584229390681
2017,11,2,Zuatzu,0,0,0,0.0
2017,11,3,Antiguo Berri,489,313,176,0.6400817995910021
2017,11,3,Arcco Amara,214,118,96,0.5514018691588785
2017,11,3,Atotxa,210,48,161,0.2306349206349206
2017,11,3,Boulevard,381,68,312,0.1794400699912511
2017,11,3,Buen Pastor,384,9,375,0.0234375
2017,11,3,Easo,146,14,132,0.09246575342465754
2017,11,3,Estación,384,60,323,0.15737847222222223
2017,11,3,Illunbe,0,0,0,0.0
2017,11,3,Katalunia,456,99,357,0.21666666666666667
2017,11,3,Kontxa,655,138,517,0.21002544529262088
2017,11,3,Kursaal,300,72,228,0.24055555555555555
2017,11,3,Okendo,784,225,559,0.28677721088435376
2017,11,3,Pio XII,339,99,240,0.29252704031465093
2017,11,3,San Martín,306,28,278,0.09204793028322439
2017,11,3,Txofre,465,352,112,0.756774193548387
2017,11,3,Zuatzu,0,0,0,0.0
2017,11,4,Antiguo Berri,489,313,176,0.640081799591002
2017,11,4,Arcco Amara,214,118,96,0.5514018691588785
2017,11,4,Atotxa,210,48,162,0.22999999999999995
2017,11,4,Boulevard,381,61,319,0.15975503062117236
2017,11,4,Buen Pastor,384,9,375,0.0234375
2017,11,4,Easo,146,13,132,0.08949771689497717
2017,11,4,Estación,384,60,323,0.15685763888888887
2017,11,4,Illunbe,0,0,0,0.0
2017,11,4,Katalunia,456,98,358,0.21425438596491228
2017,11,4,Kontxa,655,129,525,0.19689567430025445
2017,11,4,Kursaal,300,72,228,0.23977777777777778
2017,11,4,Okendo,784,223,561,0.28435374149659864
2017,11,4,Pio XII,339,99,240,0.2920353982300885
2017,11,4,San Martín,306,28,278,0.09117647058823529
2017,11,4,Txofre,465,351,113,0.7556272401433692
2017,11,4,Zuatzu,0,0,0,0.0
2017,11,5,Antiguo Berri,489,313,176,0.640081799591002
2017,11,5,Arcco Amara,214,118,96,0.5514018691588785
2017,11,5,Atotxa,210,48,162,0.22857142857142856
2017,11,5,Boulevard,381,57,323,0.14916885389326331
2017,11,5,Buen Pastor,384,9,375,0.0234375
2017,11,5,Easo,146,13,133,0.0865296803652968
2017,11,5,Estación,384,61,322,0.1584201388888889
2017,11,5,Illunbe,0,0,0,0.0
2017,11,5,Katalunia,456,97,358,0.21271929824561403
2017,11,5,Kontxa,655,125,529,0.19089058524173025
2017,11,5,Kursaal,300,72,228,0.23966666666666664
2017,11,5,Okendo,784,222,561,0.2832057823129252
2017,11,5,Pio XII,339,99,239,0.29341199606686336
2017,11,5,San Martín,306,28,277,0.0920479302832244
2017,11,5,Txofre,465,350,114,0.7529032258064515
2017,11,5,Zuatzu,0,0,0,0.0
2017,11,6,Antiguo Berri,489,313,176,0.6400817995910021
2017,11,6,Arcco Amara,214,118,96,0.5514018691588785
2017,11,6,Atotxa,210,48,161,0.22841269841269843
2017,11,6,Boulevard,381,56,325,0.1462817147856518
2017,11,6,Buen Pastor,384,9,375,0.0234375
2017,11,6,Easo,146,11,135,0.07397260273972603
2017,11,6,Estación,384,64,319,0.1676215277777778
2017,11,6,Illunbe,0,0,0,0.0
2017,11,6,Katalunia,456,98,358,0.21410818713450291
2017,11,6,Kontxa,655,127,527,0.1937913486005089
2017,11,6,Kursaal,300,72,227,0.23999999999999996
2017,11,6,Okendo,784,222,561,0.2832057823129252
2017,11,6,Pio XII,339,101,237,0.29793510324483774
2017,11,6,San Martín,306,33,272,0.10773420479302832
2017,11,6,Txofre,465,349,116,0.7497491039426522
2017,11,6,Zuatzu,0,0,0,0.0
2017,11,7,Antiguo Berri,489,313,176,0.6400817995910021
2017,11,7,Arcco Amara,214,118,96,0.5514018691588785
2017,11,7,Atotxa,210,47,162,0.22587301587301586
2017,11,7,Boulevard,381,57,324,0.1489938757655293
2017,11,7,Buen Pastor,384,9,375,0.0234375
2017,11,7,Easo,146,8,137,0.054337899543379
2017,11,7,Estación,384,70,313,0.1834201388888889
2017,11,7,Illunbe,0,0,0,0.0
2017,11,7,Katalunia,456,95,361,0.20723684210526316
2017,11,7,Kontxa,655,130,524,0.1990330788804071
2017,11,7,Kursaal,300,74,226,0.2463333333333333
2017,11,7,Okendo,784,225,558,0.2872448979591837
2017,11,7,Pio XII,339,109,230,0.3202556538839724
2017,11,7,San Martín,306,38,267,0.12450980392156863
2017,11,7,Txofre,465,337,128,0.7238709677419356
2017,11,7,Zuatzu,0,0,0,0.0
2017,11,8,Antiguo Berri,489,313,176,0.6400817995910021
2017,11,8,Arcco Amara,214,118,96,0.5514018691588785
2017,11,8,Atotxa,210,57,152,0.2704761904761905
2017,11,8,Boulevard,381,83,298,0.21714785651793528
2017,11,8,Buen Pastor,384,9,375,0.0234375
2017,11,8,Easo,146,16,129,0.11004566210045662
2017,11,8,Estación,384,86,297,0.2234375
2017,11,8,Illunbe,0,0,0,0.0
2017,11,8,Katalunia,456,109,346,0.23983918128654969
2017,11,8,Kontxa,655,160,494,0.2447328244274809
2017,11,8,Kursaal,300,88,211,0.2944444444444444
2017,11,8,Okendo,784,265,518,0.3386054421768708
2017,11,8,Pio XII,339,135,204,0.3969518190757129
2017,11,8,San Martín,306,57,248,0.18681917211328974
2017,11,8,Txofre,465,348,117,0.7476702508960573
2017,11,8,Zuatzu,0,0,0,0.0
2017,11,9,Antiguo Berri,489,313,176,0.6400817995910021
2017,11,9,Arcco Amara,214,118,96,0.5514018691588785
2017,11,9,Atotxa,210,99,110,0.47238095238095235
2017,11,9,Boulevard,381,140,240,0.36736657917760274
2017,11,9,Buen Pastor,384,9,375,0.0234375
2017,11,9,Easo,146,39,106,0.26621004566210044
2017,11,9,Estación,384,111,272,0.2890625
2017,11,9,Illunbe,0,0,0,0.0
2017,11,9,Katalunia,456,166,290,0.3630116959064328
2017,11,9,Kontxa,655,209,445,0.31949109414758264
2017,11,9,Kursaal,300,111,189,0.36877777777777776
2017,11,9,Okendo,784,331,453,0.42164115646258504
2017,11,9,Pio XII,339,168,171,0.49459193706981314
2017,11,9,San Martín,306,104,202,0.33877995642701525
2017,11,9,Txofre,465,389,75,0.837347670250896
2017,11,9,Zuatzu,0,0,0,0.0
2017,11,10,Antiguo Berri,489,313,176,0.6400817995910021
2017,11,10,Arcco Amara,214,118,96,0.5514018691588785
2017,11,10,Atotxa,210,130,79,0.6211111111111111
2017,11,10,Boulevard,381,202,178,0.5301837270341208
2017,11,10,Buen Pastor,384,9,375,0.0234375
2017,11,10,Easo,146,58,87,0.39885844748858446
2017,11,10,Estación,384,135,248,0.3514756944444445
2017,11,10,Illunbe,0,0,0,0.0
2017,11,10,Katalunia,456,222,233,0.48676900584795324
2017,11,10,Kontxa,655,262,393,0.39949109414758266
2017,11,10,Kursaal,300,126,174,0.41833333333333333
2017,11,10,Okendo,784,385,399,0.4906462585034014
2017,11,10,Pio XII,339,179,159,0.5292035398230088
2017,11,10,San Martín,306,172,134,0.5613289760348583
2017,11,10,Txofre,465,415,50,0.8918279569892474
2017,11,10,Zuatzu,0,0,0,0.0
2017,11,11,Antiguo Berri,489,313,176,0.640081799591002
2017,11,11,Arcco Amara,214,118,96,0.5514018691588785
2017,11,11,Atotxa,210,134,75,0.6398412698412698
2017,11,11,Boulevard,381,253,127,0.6635170603674541
2017,11,11,Buen Pastor,384,9,375,0.0234375
2017,11,11,Easo,146,69,76,0.4723744292237443
2017,11,11,Estación,384,147,236,0.38385416666666666
2017,11,11,Illunbe,0,0,0,0.0
2017,11,11,Katalunia,456,254,202,0.5559210526315789
2017,11,11,Kontxa,655,307,347,0.4693638676844784
2017,11,11,Kursaal,300,136,163,0.45322222222222225
2017,11,11,Okendo,784,428,356,0.5455357142857142
2017,11,11,Pio XII,339,178,160,0.5256637168141594
2017,11,11,San Martín,306,212,93,0.6943355119825708
2017,11,11,Txofre,465,426,38,0.9162007168458781
2017,11,11,Zuatzu,0,0,0,0.0
2017,11,12,Antiguo Berri,489,313,176,0.640081799591002
2017,11,12,Arcco Amara,214,118,96,0.5514018691588785
2017,11,12,Atotxa,210,131,78,0.6255555555555555
2017,11,12,Boulevard,381,275,105,0.7212598425196852
2017,11,12,Buen Pastor,384,9,375,0.0234375
2017,11,12,Easo,146,73,73,0.4970319634703197
2017,11,12,Estación,384,154,229,0.4006944444444445
2017,11,12,Illunbe,0,0,0,0.0
2017,11,12,Katalunia,456,270,185,0.5927631578947368
2017,11,12,Kontxa,655,358,296,0.5466666666666666
2017,11,12,Kursaal,300,145,155,0.4824444444444444
2017,11,12,Okendo,784,469,314,0.5981292517006803
2017,11,12,Pio XII,339,174,165,0.5121927236971485
2017,11,12,San Martín,306,220,86,0.7176470588235294
2017,11,12,Txofre,465,419,45,0.9018637992831542
2017,11,12,Zuatzu,0,0,0,0.0
2017,11,13,Antiguo Berri,489,313,176,0.6400817995910021
2017,11,13,Arcco Amara,214,118,96,0.5514018691588785
2017,11,13,Atotxa,210,112,98,0.5311111111111111
2017,11,13,Boulevard,381,258,123,0.6767279090113737
2017,11,13,Buen Pastor,384,9,375,0.0234375
2017,11,13,Easo,146,63,83,0.42945205479452064
2017,11,13,Estación,384,148,236,0.38428819444444445
2017,11,13,Illunbe,0,0,0,0.0
2017,11,13,Katalunia,456,256,200,0.560672514619883
2017,11,13,Kontxa,655,372,282,0.5681424936386767
2017,11,13,Kursaal,300,148,151,0.493
2017,11,13,Okendo,784,454,329,0.5790816326530612
2017,11,13,Pio XII,339,165,174,0.48534906588003934
2017,11,13,San Martín,306,189,116,0.6167755991285404
2017,11,13,Txofre,465,393,71,0.8450179211469533
2017,11,13,Zuatzu,0,0,0,0.0
2017,11,14,Antiguo Berri,489,313,176,0.6400817995910021
2017,11,14,Arcco Amara,214,118,96,0.5514018691588785
2017,11,14,Atotxa,210,91,118,0.433015873015873
2017,11,14,Boulevard,381,242,138,0.6352580927384077
2017,11,14,Buen Pastor,384,9,375,0.0234375
2017,11,14,Easo,146,50,95,0.3415525114155251
2017,11,14,Estación,384,136,247,0.35520833333333335
2017,11,14,Illunbe,0,0,0,0.0
2017,11,14,Katalunia,456,242,213,0.5303362573099415
2017,11,14,Kontxa,655,358,296,0.5468702290076336
2017,11,14,Kursaal,300,146,153,0.48644444444444435
2017,11,14,Okendo,784,423,361,0.5389030612244898
2017,11,14,Pio XII,339,153,185,0.45132743362831856
2017,11,14,San Martín,306,162,143,0.5301742919389978
2017,11,14,Txofre,465,373,91,0.8030824372759856
2017,11,14,Zuatzu,0,0,0,0.0
2017,11,15,Antiguo Berri,489,313,176,0.6400817995910021
2017,11,15,Arcco Amara,214,118,96,0.5514018691588785
2017,11,15,Atotxa,210,86,124,0.4084126984126984
2017,11,15,Boulevard,381,233,147,0.6127734033245845
2017,11,15,Buen Pastor,384,9,375,0.0234375
2017,11,15,Easo,146,51,95,0.3472602739726027
2017,11,15,Estación,384,136,247,0.3538194444444444
2017,11,15,Illunbe,0,0,0,0.0
2017,11,15,Katalunia,456,244,211,0.5359649122807019
2017,11,15,Kontxa,655,340,314,0.5193384223918576
2017,11,15,Kursaal,300,144,156,0.47866666666666674
2017,11,15,Okendo,784,406,377,0.5180272108843538
2017,11,15,Pio XII,339,148,190,0.4373647984267454
2017,11,15,San Martín,306,158,148,0.5157952069716776
2017,11,15,Txofre,465,375,89,0.8063799283154122
2017,11,15,Zuatzu,0,0,0,0.0
2017,11,16,Antiguo Berri,489,313,176,0.640081799591002
2017,11,16,Arcco Amara,214,118,96,0.5514018691588785
2017,11,16,Atotxa,210,91,118,0.43492063492063493
2017,11,16,Boulevard,381,233,147,0.6111986001749781
2017,11,16,Buen Pastor,384,9,375,0.0234375
2017,11,16,Easo,146,60,85,0.4107305936073059
2017,11,16,Estación,384,147,236,0.3840277777777778
2017,11,16,Illunbe,0,0,0,0.0
2017,11,16,Katalunia,456,255,200,0.560233918128655
2017,11,16,Kontxa,655,321,334,0.4895165394402036
2017,11,16,Kursaal,300,139,160,0.4639999999999999
2017,11,16,Okendo,784,412,371,0.5254251700680272
2017,11,16,Pio XII,339,149,190,0.43844641101278264
2017,11,16,San Martín,306,171,134,0.558714596949891
2017,11,16,Txofre,465,387,77,0.8329749103942651
2017,11,16,Zuatzu,0,0,0,0.0
2017,11,17,Antiguo Berri,489,313,176,0.640081799591002
2017,11,17,Arcco Amara,214,118,96,0.5514018691588785
2017,11,17,Atotxa,210,110,99,0.5246031746031746
2017,11,17,Boulevard,381,247,133,0.6491688538932633
2017,11,17,Buen Pastor,384,9,375,0.0234375
2017,11,17,Easo,146,72,73,0.4949771689497716
2017,11,17,Estación,384,158,225,0.41119791666666666
2017,11,17,Illunbe,0,0,0,0.0
2017,11,17,Katalunia,456,272,183,0.5971491228070176
2017,11,17,Kontxa,655,314,340,0.4798982188295166
2017,11,17,Kursaal,300,132,167,0.441
2017,11,17,Okendo,784,424,359,0.541156462585034
2017,11,17,Pio XII,339,151,187,0.4452310717797443
2017,11,17,San Martín,306,193,112,0.6321350762527232
2017,11,17,Txofre,465,406,59,0.8721863799283154
2017,11,17,Zuatzu,0,0,0,0.0
2017,11,18,Antiguo Berri,489,313,176,0.6400817995910021
2017,11,18,Arcco Amara,214,118,96,0.5514018691588785
2017,11,18,Atotxa,210,124,85,0.5915873015873016
2017,11,18,Boulevard,381,255,126,0.6681539807524058
2017,11,18,Buen Pastor,384,9,375,0.0234375
2017,11,18,Easo,146,83,62,0.5678082191780823
2017,11,18,Estación,384,168,215,0.43828125
2017,11,18,Illunbe,0,0,0,0.0
2017,11,18,Katalunia,456,280,176,0.6138157894736842
2017,11,18,Kontxa,655,301,353,0.4593384223918575
2017,11,18,Kursaal,300,130,170,0.432
2017,11,18,Okendo,784,431,353,0.549362244897959
2017,11,18,Pio XII,339,148,190,0.4363815142576205
2017,11,18,San Martín,306,197,109,0.6423747276688455
2017,11,18,Txofre,465,417,47,0.8964874551971325
2017,11,18,Zuatzu,0,0,0,0.0
2017,11,19,Antiguo Berri,489,313,176,0.640081799591002
2017,11,19,Arcco Amara,214,118,96,0.5514018691588785
2017,11,19,Atotxa,210,118,92,0.5606349206349207
2017,11,19,Boulevard,381,259,121,0.6806649168853893
2017,11,19,Buen Pastor,384,9,375,0.0234375
