Urtea,Hilabetea,Parkina,PlazaKop,BatezBestekoPlazaOkupatuta,BatezBestekoPlazaLibre,OkupazioenPorzentaia
2016,1,Easo,146,0,146,0.0
2016,1,Illunbe,0,0,0,0.0
2016,1,Katalunia,456,182,274,0.39841835734587855
2016,1,Kontxa,655,158,496,0.24097829331741225
2016,1,Kursaal,300,79,221,0.26333333333333375
2016,1,Okendo,784,294,490,0.37442281381826487
2016,1,Pio XII,339,144,195,0.42420197425882844
2016,1,San Martín,306,109,197,0.35556103260671124
2016,1,Txofre,465,353,111,0.7586862497747342
2016,1,Zuatzu,0,0,0,0.0
2015,12,Antiguo Berri,489,0,489,0.0
2015,12,Arcco Amara,214,84,130,0.3925233644859815
2015,12,Atotxa,210,53,156,0.25300838782114804
2015,12,Boulevard,381,111,270,0.2919210341425762
2015,12,Buen Pastor,384,114,270,0.296875
2015,12,Easo,146,0,146,0.0
2015,12,Illunbe,0,0,0,0.0
2015,12,Katalunia,456,196,259,0.430712704090323
2015,12,Kontxa,655,201,454,0.3063175614869087
2015,12,Kursaal,300,79,221,0.2633333333333338
2015,12,Okendo,784,347,437,0.4422553001783239
2015,12,Pio XII,339,117,222,0.34427356302087797
2015,12,San Martín,306,125,180,0.40915395284327355
2015,12,Txofre,465,364,100,0.7836308591711033
2015,12,Zuatzu,0,0,0,0.0
2015,11,Antiguo Berri,489,0,489,0.0
2015,11,Arcco Amara,214,84,130,0.3925233644859815
2015,11,Atotxa,210,64,146,0.30381613756613773
2015,11,Boulevard,381,184,197,0.4821412948381462
2015,11,Buen Pastor,384,114,270,0.296875
2015,11,Easo,146,85,61,0.5837994672754943
2015,11,Illunbe,0,0,0,0.0
2015,11,Katalunia,456,177,279,0.38746954191033145
2015,11,Kontxa,655,169,485,0.2586832061068703
2015,11,Kursaal,300,79,221,0.26333333333333386
2015,11,Okendo,784,302,481,0.3858258928571428
2015,11,Pio XII,339,130,209,0.38254260898066195
2015,11,San Martín,306,102,203,0.3334422657952072
2015,11,Txofre,465,358,106,0.7697640382317802
2015,11,Zuatzu,0,0,0,0.0
2015,10,Antiguo Berri,489,0,489,0.0
2015,10,Arcco Amara,214,84,130,0.3925233644859815
2015,10,Atotxa,210,56,153,0.266372247823861
2015,10,Boulevard,381,195,186,0.5114688284932125
2015,10,Buen Pastor,384,114,270,0.296875
2015,10,Easo,146,0,146,0.0
2015,10,Illunbe,0,0,0,0.0
2015,10,Katalunia,456,180,275,0.39464252027919267
2015,10,Kontxa,655,199,455,0.30357054912583115
2015,10,Kursaal,300,79,221,0.26333333333333386
2015,10,Okendo,784,323,461,0.4114634765196403
2015,10,Pio XII,339,108,230,0.3185920005075014
2015,10,San Martín,306,108,198,0.3522867032117509
2015,10,Txofre,465,356,108,0.7657532662735577
2015,10,Zuatzu,0,0,0,0.0
2015,9,Antiguo Berri,489,0,489,0.0
2015,9,Arcco Amara,214,84,130,0.39252336448598146
2015,9,Atotxa,210,62,147,0.2954271708683474
2015,9,Boulevard,381,137,244,0.35899722093561826
2015,9,Buen Pastor,384,114,270,0.296875
2015,9,Easo,146,146,0,1.1651390008058058
2015,9,Illunbe,0,0,0,0.0
2015,9,Katalunia,456,213,243,0.46652799277605767
2015,9,Kontxa,655,241,413,0.3684800179613831
2015,9,Kursaal,300,79,221,0.2633333333333338
2015,9,Okendo,784,367,417,0.4676564375750298
2015,9,Pio XII,339,107,231,0.31689224362311297
2015,9,San Martín,306,97,209,0.31591214917339455
2015,9,Txofre,465,369,96,0.7930740037950663
2015,9,Zuatzu,0,0,0,0.0
2015,8,Antiguo Berri,489,0,489,0.0
2015,8,Arcco Amara,214,84,130,0.3925233644859815
2015,8,Atotxa,210,74,135,0.3544930875576036
2015,8,Boulevard,381,89,292,0.23359580052493326
2015,8,Buen Pastor,384,114,270,0.296875
2015,8,Easo,146,146,0,1.506849315068501
2015,8,Illunbe,0,0,0,0.0
2015,8,Katalunia,456,282,173,0.6184682135446141
2015,8,Kontxa,655,384,270,0.5870146926044487
2015,8,Kursaal,300,79,221,0.26333333333333386
2015,8,Okendo,784,439,345,0.5593249396532808
2015,8,Pio XII,339,0,339,0.0
2015,8,San Martín,306,92,214,0.30065359477124154
2015,8,Txofre,465,402,62,0.8644467568505031
2015,8,Zuatzu,0,0,0,0.0
2015,7,Antiguo Berri,489,0,489,0.0
2015,7,Arcco Amara,214,84,130,0.3925233644859815
2015,7,Atotxa,210,56,154,0.26492575524833606
2015,7,Boulevard,381,29,352,0.07499012220246662
2015,7,Buen Pastor,384,114,270,0.296875
2015,7,Easo,146,146,0,1.5068493150685007
2015,7,Illunbe,0,0,0,0.0
2015,7,Katalunia,456,237,219,0.5192917609884927
2015,7,Kontxa,655,313,341,0.4782771074448001
2015,7,Kursaal,300,79,221,0.26333333333333386
2015,7,Okendo,784,414,369,0.5281640882159315
2015,7,Pio XII,339,180,159,0.5303747581438147
2015,7,San Martín,306,152,154,0.49620054114836026
2015,7,Txofre,465,389,75,0.8364319574517283
2015,7,Zuatzu,0,0,0,0.0
2015,6,Antiguo Berri,489,0,489,0.0
2015,6,Arcco Amara,214,84,130,0.3925233644859815
2015,6,Atotxa,210,67,143,0.3177863213273975
2015,6,Boulevard,381,76,305,0.19967581955938257
2015,6,Buen Pastor,384,114,270,0.296875
2015,6,Easo,146,146,0,1.5068493150685005
2015,6,Illunbe,0,0,0,0.0
2015,6,Katalunia,456,219,237,0.4798810943790071
2015,6,Kontxa,655,227,428,0.3465151482386516
2015,6,Kursaal,300,79,221,0.26333333333333375
2015,6,Okendo,784,332,451,0.42355610799560606
2015,6,Pio XII,339,326,13,0.9604485781376655
2015,6,San Martín,306,293,13,0.9561832287211389
2015,6,Txofre,465,354,110,0.7619269548265253
2015,6,Zuatzu,0,0,0,0.0
2015,5,Antiguo Berri,489,0,489,0.0
2015,5,Arcco Amara,214,84,130,0.3925233644859815
2015,5,Atotxa,210,59,150,0.28226851851851853
2015,5,Boulevard,381,161,220,0.4219889180519101
2015,5,Buen Pastor,384,196,188,0.5099898726851856
2015,5,Easo,146,95,51,0.6519216133942167
2015,5,Illunbe,0,0,0,0.0
2015,5,Katalunia,456,214,241,0.4699043615984405
2015,5,Kontxa,655,190,464,0.2898960983884647
2015,5,Kursaal,300,79,221,0.2633333333333338
2015,5,Okendo,784,334,449,0.4258450255102043
2015,5,Pio XII,339,131,208,0.3855662078007213
2015,5,San Martín,306,162,144,0.5284722222222218
2015,5,Txofre,465,347,118,0.7454659498207883
2015,5,Zuatzu,0,0,0,0.0
2015,4,Antiguo Berri,489,0,489,0.0
2015,4,Arcco Amara,214,84,130,0.3925233644859815
2015,4,Atotxa,210,50,160,0.23605158730158746
2015,4,Boulevard,381,365,16,0.9580052493438346
2015,4,Buen Pastor,384,373,11,0.9713541666666643
2015,4,Easo,146,146,0,1.5
2015,4,Illunbe,0,0,0,0.0
2015,4,Katalunia,456,179,276,0.3924433479532163
2015,4,Kontxa,655,192,462,0.29349024597116213
2015,4,Kursaal,300,79,221,0.26333333333333375
2015,4,Okendo,784,351,432,0.4476721938775507
2015,4,Pio XII,339,317,22,0.935529334644376
2015,4,San Martín,306,282,24,0.9215686274509762
2015,4,Txofre,465,336,128,0.7226284348864992
2015,4,Zuatzu,0,0,0,0.0
2015,3,Antiguo Berri,489,0,489,0.0
2015,3,Arcco Amara,214,84,130,0.3925233644859815
2015,3,Atotxa,210,53,156,0.2546689739152729
2015,3,Boulevard,381,365,16,0.9580052493438347
2015,3,Buen Pastor,384,373,11,0.9713541666666643
2015,3,Easo,146,146,0,1.5
2015,3,Illunbe,0,0,0,0.0
2015,3,Katalunia,456,159,297,0.3480083114920545
2015,3,Kontxa,655,133,521,0.20303083229737087
2015,3,Kursaal,300,79,221,0.2633333333333338
2015,3,Okendo,784,313,470,0.39972738759029836
2015,3,Pio XII,339,321,18,0.9469026548672531
2015,3,San Martín,306,282,24,0.9215686274509757
2015,3,Txofre,465,317,148,0.6809128930954137
2015,3,Zuatzu,0,0,0,0.0
2015,2,Antiguo Berri,489,0,489,0.0
2015,2,Arcco Amara,214,84,130,0.39252336448598146
2015,2,Atotxa,210,53,157,0.2506731859410431
2015,2,Boulevard,381,365,16,0.9580052493438338
2015,2,Buen Pastor,384,373,11,0.9713541666666652
2015,2,Easo,146,146,0,1.5
2015,2,Illunbe,0,0,0,0.0
2015,2,Katalunia,456,154,301,0.33855798350041755
2015,2,Kontxa,655,97,558,0.1476281352235551
2015,2,Kursaal,300,79,221,0.26333333333333375
2015,2,Okendo,784,381,403,0.4853563077016522
2015,2,Pio XII,339,321,18,0.9469026548672537
2015,2,San Martín,306,282,24,0.9215686274509765
2015,2,Txofre,465,312,152,0.6713101638504865
2015,2,Zuatzu,0,0,0,0.0
2015,1,Antiguo Berri,489,0,489,0.0
2015,1,Arcco Amara,214,84,130,0.3925233644859815
2015,1,Atotxa,210,52,158,0.24633896569380445
2015,1,Boulevard,381,365,16,0.9580052493438342
2015,1,Buen Pastor,384,373,11,0.9713541666666642
2015,1,Easo,146,146,0,1.5
2015,1,Illunbe,0,0,0,0.0
2015,1,Katalunia,456,162,293,0.3553604272778723
2015,1,Kontxa,655,117,537,0.17864852663547562
2015,1,Kursaal,300,79,221,0.2633333333333339
2015,1,Okendo,784,379,405,0.482962338161071
2015,1,Pio XII,339,321,18,0.9469026548672531
2015,1,San Martín,306,282,24,0.9215686274509757
2015,1,Txofre,465,330,135,0.7088189386056191
2015,1,Zuatzu,0,0,0,0.0
2014,12,Antiguo Berri,489,0,489,0.0
2014,12,Arcco Amara,214,84,130,0.3925233644859815
2014,12,Atotxa,210,48,162,0.22621607782898118
2014,12,Boulevard,381,365,16,0.9580052493438342
2014,12,Buen Pastor,384,373,11,0.9713541666666645
2014,12,Easo,146,146,0,1.5
2014,12,Illunbe,0,0,0,0.0
2014,12,Katalunia,456,170,285,0.37289249669873603
2014,12,Kontxa,655,156,498,0.2389046211934663
2014,12,Kursaal,300,79,221,0.2633333333333338
2014,12,Okendo,784,406,378,0.517671988150099
2014,12,Pio XII,339,321,18,0.9469026548672531
2014,12,San Martín,306,282,24,0.9215686274509759
2014,12,Txofre,465,326,139,0.7004798242571392
2014,12,Zuatzu,0,0,0,0.0
2014,11,Antiguo Berri,489,0,489,0.0
2014,11,Arcco Amara,214,84,130,0.3925233644859815
2014,11,Atotxa,210,51,158,0.24420634920634934
2014,11,Boulevard,381,365,16,0.9580052493438344
2014,11,Buen Pastor,384,373,11,0.9713541666666642
2014,11,Easo,146,146,0,1.5
2014,11,Illunbe,0,0,0,0.0
2014,11,Katalunia,456,164,291,0.3594968323586744
2014,11,Kontxa,655,159,495,0.2429092451229856
2014,11,Kursaal,300,79,221,0.2633333333333338
2014,11,Okendo,784,395,389,0.5032242063492065
2014,11,Pio XII,339,321,18,0.9469026548672536
2014,11,San Martín,306,282,24,0.9215686274509759
2014,11,Txofre,465,330,135,0.7091099163679816
2014,11,Zuatzu,0,0,0,0.0
2014,10,Antiguo Berri,489,0,489,0.0
2014,10,Arcco Amara,214,84,130,0.3925233644859815
2014,10,Atotxa,210,59,150,0.2813108038914491
2014,10,Boulevard,381,365,16,0.9580052493438346
2014,10,Buen Pastor,384,373,11,0.971354166666664
2014,10,Easo,146,146,0,1.5
2014,10,Illunbe,0,0,0,0.0
2014,10,Katalunia,456,161,294,0.3528461611016788
2014,10,Kontxa,655,186,468,0.2844845276204548
2014,10,Kursaal,300,79,221,0.2633333333333338
2014,10,Okendo,784,346,437,0.4415665459732281
2014,10,Pio XII,339,321,18,0.9469026548672534
2014,10,San Martín,306,282,24,0.9215686274509757
2014,10,Txofre,465,332,132,0.7145305815701242
2014,10,Zuatzu,0,0,0,0.0
2014,9,Antiguo Berri,489,0,489,0.0
2014,9,Arcco Amara,214,84,130,0.3925233644859815
2014,9,Atotxa,210,51,158,0.24392195767195793
2014,9,Boulevard,381,365,16,0.9580052493438344
2014,9,Buen Pastor,384,373,11,0.9713541666666642
2014,9,Easo,146,146,0,1.5
2014,9,Illunbe,0,0,0,0.0
2014,9,Katalunia,456,198,257,0.4340521442495125
2014,9,Kontxa,655,243,411,0.37101781170483467
2014,9,Kursaal,300,79,221,0.26333333333333386
2014,9,Okendo,784,361,423,0.45994897959183667
2014,9,Pio XII,339,321,18,0.9469026548672534
2014,9,San Martín,306,282,24,0.9215686274509761
2014,9,Txofre,465,382,83,0.8209856630824371
2014,9,Zuatzu,0,0,0,0.0
2014,8,Antiguo Berri,489,0,489,0.0
2014,8,Arcco Amara,214,84,130,0.3925233644859815
2014,8,Atotxa,210,61,148,0.290488991295443
2014,8,Boulevard,381,365,16,0.9580052493438342
2014,8,Buen Pastor,384,373,11,0.9713541666666642
2014,8,Easo,146,146,0,1.5
2014,8,Illunbe,0,0,0,0.0
2014,8,Katalunia,456,252,204,0.5523486134691568
2014,8,Kontxa,655,352,302,0.5377944677008946
2014,8,Kursaal,300,79,221,0.26333333333333386
2014,8,Okendo,784,449,334,0.573334979152952
2014,8,Pio XII,339,321,18,0.9469026548672531
2014,8,San Martín,306,282,24,0.9215686274509758
2014,8,Txofre,465,385,79,0.8275870042779514
2014,8,Zuatzu,0,0,0,0.0
2014,7,Antiguo Berri,489,0,489,0.0
2014,7,Arcco Amara,214,84,130,0.3925233644859815
2014,7,Atotxa,210,49,160,0.23473502304147473
2014,7,Boulevard,381,365,16,0.9580052493438347
2014,7,Buen Pastor,384,373,11,0.9713541666666646
2014,7,Easo,146,146,0,1.5
2014,7,Illunbe,0,0,0,0.0
2014,7,Katalunia,456,213,243,0.46627110450858317
2014,7,Kontxa,655,284,370,0.4343408848395304
2014,7,Kursaal,300,79,221,0.26333333333333386
2014,7,Okendo,784,392,391,0.5000754333991659
2014,7,Pio XII,339,321,18,0.9469026548672531
2014,7,San Martín,306,282,24,0.9215686274509758
2014,7,Txofre,465,385,80,0.8269279685512776
2014,7,Zuatzu,0,0,0,0.0
2014,6,Antiguo Berri,489,0,489,0.0
2014,6,Arcco Amara,214,84,130,0.3925233644859815
2014,6,Atotxa,210,48,162,0.22682539682539687
2014,6,Boulevard,381,365,16,0.9580052493438344
2014,6,Buen Pastor,384,373,11,0.9713541666666642
2014,6,Easo,146,146,0,1.5
2014,6,Illunbe,0,0,0,0.0
2014,6,Katalunia,456,162,293,0.35550682261208577
2014,6,Kontxa,655,194,460,0.2964758269720102
2014,6,Kursaal,300,79,221,0.2633333333333338
2014,6,Okendo,784,332,451,0.42351367630385506
2014,6,Pio XII,339,321,18,0.9469026548672537
2014,6,San Martín,306,282,24,0.9215686274509759
2014,6,Txofre,465,332,132,0.7147849462365593
2014,6,Zuatzu,0,0,0,0.0
2014,5,Antiguo Berri,489,0,489,0.0
2014,5,Arcco Amara,214,84,130,0.3925233644859815
2014,5,Atotxa,210,48,162,0.2279569892473119
2014,5,Boulevard,381,365,16,0.9580052493438342
2014,5,Buen Pastor,384,373,11,0.971354166666664
2014,5,Easo,146,146,0,1.5
2014,5,Illunbe,0,0,0,0.0
2014,5,Katalunia,456,157,298,0.3440830739483115
2014,5,Kontxa,655,185,469,0.2829208733481082
2014,5,Kursaal,300,79,221,0.26333333333333386
2014,5,Okendo,784,347,437,0.44211000932631134
2014,5,Pio XII,339,321,18,0.9469026548672531
2014,5,San Martín,306,282,24,0.9215686274509755
2014,5,Txofre,465,249,216,0.5349867036651638
2014,5,Zuatzu,0,0,0,0.0
2014,4,Antiguo Berri,489,0,489,0.0
2014,4,Arcco Amara,214,84,130,0.3925233644859815
2014,4,Atotxa,210,41,169,0.19426587301587317
2014,4,Boulevard,381,365,16,0.9580052493438341
2014,4,Buen Pastor,384,373,11,0.9713541666666644
2014,4,Easo,146,146,0,1.5
2014,4,Illunbe,0,0,0,0.0
2014,4,Katalunia,456,141,314,0.3100024366471736
2014,4,Kontxa,655,182,473,0.27719677692960143
2014,4,Kursaal,300,79,221,0.26333333333333386
2014,4,Okendo,784,333,450,0.4250088577097505
2014,4,Pio XII,339,321,18,0.9469026548672531
2014,4,San Martín,306,282,24,0.9215686274509761
2014,4,Txofre,465,304,161,0.6532258064516128
2014,4,Zuatzu,0,0,0,0.0
2014,3,Antiguo Berri,489,0,489,0.0
2014,3,Arcco Amara,214,84,130,0.3925233644859815
2014,3,Atotxa,210,49,160,0.2355059924373518
2014,3,Boulevard,381,365,16,0.9580052493438344
2014,3,Buen Pastor,384,373,11,0.9713541666666641
2014,3,Easo,146,146,0,1.5
2014,3,Illunbe,0,0,0,0.0
2014,3,Katalunia,456,150,305,0.329962692734528
2014,3,Kontxa,655,132,522,0.2015657587868452
2014,3,Kursaal,300,79,221,0.2633333333333338
2014,3,Okendo,784,331,452,0.4226264866646526
2014,3,Pio XII,339,321,18,0.9469026548672531
2014,3,San Martín,306,282,24,0.921568627450976
2014,3,Txofre,465,295,170,0.6336039595363173
2014,3,Zuatzu,0,0,0,0.0
2014,2,Antiguo Berri,489,0,489,0.0
2014,2,Arcco Amara,214,84,130,0.39252336448598146
2014,2,Atotxa,210,53,157,0.25117630385487544
2014,2,Boulevard,381,365,16,0.9580052493438339
2014,2,Buen Pastor,384,373,11,0.9713541666666646
2014,2,Easo,146,146,0,1.5
2014,2,Illunbe,0,0,0,0.0
2014,2,Katalunia,456,143,313,0.312829600041771
2014,2,Kontxa,655,122,532,0.186423118865867
2014,2,Kursaal,300,79,221,0.2633333333333337
2014,2,Okendo,784,328,455,0.4186463647959185
2014,2,Pio XII,339,321,18,0.946902654867254
2014,2,San Martín,306,282,24,0.9215686274509766
2014,2,Txofre,465,289,175,0.6214605734767025
2014,2,Zuatzu,0,0,0,0.0
2014,1,Antiguo Berri,489,0,489,0.0
2014,1,Arcco Amara,214,84,130,0.3925233644859815
2014,1,Atotxa,210,50,159,0.24017537122375837
2014,1,Boulevard,381,365,16,0.9580052493438342
2014,1,Buen Pastor,384,373,11,0.9713541666666641
2014,1,Easo,146,146,0,1.5
2014,1,Illunbe,0,0,0,0.0
2014,1,Katalunia,456,143,312,0.31375271175249964
2014,1,Kontxa,655,131,524,0.19945005335303298
2014,1,Kursaal,300,79,221,0.26333333333333386
2014,1,Okendo,784,359,424,0.45841390991880643
2014,1,Pio XII,339,321,18,0.9469026548672531
2014,1,San Martín,306,282,24,0.9215686274509759
2014,1,Txofre,465,294,170,0.6325615678113075
2014,1,Zuatzu,0,0,0,0.0
2013,12,Antiguo Berri,489,0,489,0.0
2013,12,Arcco Amara,214,84,130,0.3925233644859815
2013,12,Atotxa,210,49,160,0.23523425499231973
2013,12,Boulevard,381,365,16,0.9580052493438346
2013,12,Buen Pastor,384,373,11,0.9713541666666644
2013,12,Easo,146,146,0,1.5
2013,12,Illunbe,0,0,0,0.0
2013,12,Katalunia,456,147,309,0.32160500377287304
2013,12,Kontxa,655,136,518,0.2074776327669704
2013,12,Kursaal,300,79,221,0.26333333333333386
2013,12,Okendo,784,374,409,0.4776305683563752
2013,12,Pio XII,339,321,18,0.9469026548672532
2013,12,San Martín,306,282,24,0.9215686274509759
2013,12,Txofre,465,289,175,0.6224014336917562
2013,12,Zuatzu,0,0,0,0.0
2013,11,Antiguo Berri,489,0,489,0.0
2013,11,Arcco Amara,214,84,130,0.3925233644859815
2013,11,Atotxa,210,49,161,0.2326719576719579
2013,11,Boulevard,381,365,16,0.9580052493438341
2013,11,Buen Pastor,384,373,11,0.9713541666666647
2013,11,Easo,146,146,0,1.5
2013,11,Illunbe,0,0,0,0.0
2013,11,Katalunia,456,141,314,0.3096917641325535
2013,11,Kontxa,655,125,529,0.19124681933842244
2013,11,Kursaal,300,79,221,0.26333333333333386
2013,11,Okendo,784,301,482,0.3840260062358277
2013,11,Pio XII,339,321,18,0.9469026548672532
2013,11,San Martín,306,282,24,0.9215686274509758
2013,11,Txofre,465,281,183,0.604647550776583
2013,11,Zuatzu,0,0,0,0.0
2013,10,Antiguo Berri,489,0,489,0.0
2013,10,Arcco Amara,214,84,130,0.3925233644859815
2013,10,Atotxa,210,48,161,0.22852022529441904
2013,10,Boulevard,381,365,16,0.9580052493438344
2013,10,Buen Pastor,384,373,11,0.9713541666666642
2013,10,Easo,146,146,0,1.5
2013,10,Illunbe,0,0,0,0.0
2013,10,Katalunia,456,142,313,0.3118544850028295
2013,10,Kontxa,655,142,512,0.2175059509152098
2013,10,Kursaal,300,79,221,0.26333333333333386
2013,10,Okendo,784,267,517,0.3399303269694975
2013,10,Pio XII,339,321,18,0.9469026548672531
2013,10,San Martín,306,282,24,0.9215686274509755
2013,10,Txofre,465,279,185,0.6001069487802058
2013,10,Zuatzu,0,0,0,0.0
2013,9,Antiguo Berri,489,0,489,0.0
2013,9,Arcco Amara,214,84,130,0.3925233644859815
2013,9,Atotxa,210,46,164,0.21706349206349212
2013,9,Boulevard,381,365,16,0.9580052493438344
2013,9,Buen Pastor,384,373,11,0.9713541666666643
2013,9,Easo,146,146,0,1.5
2013,9,Illunbe,0,0,0,0.0
2013,9,Katalunia,456,160,296,0.34990557992202725
2013,9,Kontxa,655,217,437,0.3312998303647159
2013,9,Kursaal,300,79,221,0.2633333333333338
2013,9,Okendo,784,307,477,0.391191893424036
2013,9,Pio XII,339,321,18,0.9469026548672536
2013,9,San Martín,306,282,24,0.9215686274509759
2013,9,Txofre,465,294,171,0.6311887694145757
2013,9,Zuatzu,0,0,0,0.0
2013,8,Antiguo Berri,489,0,489,0.0
2013,8,Arcco Amara,214,84,130,0.3925233644859815
2013,8,Atotxa,210,61,148,0.29020737327188934
2013,8,Boulevard,381,306,74,0.8041585527615516
2013,8,Buen Pastor,384,296,88,0.7702032930107514
2013,8,Easo,146,146,0,1.286419207541611
2013,8,Illunbe,0,0,0,0.0
2013,8,Katalunia,456,214,241,0.4700557677796643
2013,8,Kontxa,655,339,315,0.5180784699991795
2013,8,Kursaal,300,79,221,0.26333333333333386
2013,8,Okendo,784,372,412,0.4740886273864382
2013,8,Pio XII,339,254,84,0.7505669743394536
2013,8,San Martín,306,230,76,0.7508828800337317
2013,8,Txofre,465,339,125,0.7289310902994567
2013,8,Zuatzu,0,0,0,0.0
2013,7,Antiguo Berri,489,0,489,0.0
2013,7,Arcco Amara,214,84,130,0.3925233644859815
2013,7,Atotxa,210,62,147,0.29486047107014857
2013,7,Boulevard,381,198,182,0.5192123162024103
2013,7,Buen Pastor,384,157,226,0.40958221326164884
2013,7,Easo,146,126,19,0.8637317719840913
2013,7,Illunbe,0,0,0,0.0
2013,7,Katalunia,456,189,266,0.41535205621580823
2013,7,Kontxa,655,299,355,0.45632028236066663
2013,7,Kursaal,300,79,221,0.26333333333333375
2013,7,Okendo,784,354,430,0.4515528993855615
2013,7,Pio XII,339,134,204,0.3952009388777872
2013,7,San Martín,306,131,174,0.4288512896197905
2013,7,Txofre,465,301,163,0.6473031564342698
2013,7,Zuatzu,0,0,0,0.0
2013,6,Antiguo Berri,489,0,489,0.0
2013,6,Arcco Amara,214,84,130,0.3925233644859815
2013,6,Atotxa,210,51,159,0.24122587810634483
2013,6,Boulevard,381,180,200,0.47369206400220365
2013,6,Buen Pastor,384,143,241,0.37116208090378977
2013,6,Easo,146,119,26,0.8164363592795236
2013,6,Illunbe,0,0,0,0.0
2013,6,Katalunia,456,142,313,0.3119469592348217
2013,6,Kontxa,655,169,486,0.25769256448489974
2013,6,Kursaal,300,79,221,0.26333333333333375
2013,6,Okendo,784,289,495,0.3686224489795929
2013,6,Pio XII,339,113,225,0.3334795359357396
2013,6,San Martín,306,119,186,0.3883696335677129
2013,6,Txofre,465,265,199,0.569635411768394
2013,6,Zuatzu,0,0,0,0.0
2013,5,Antiguo Berri,489,0,489,0.0
2013,5,Arcco Amara,214,65,149,0.30208019294543276
2013,5,Atotxa,210,58,151,0.2762480798771122
2013,5,Boulevard,381,183,197,0.48079826715208995
2013,5,Buen Pastor,384,143,240,0.3733163922491041
2013,5,Easo,146,127,19,0.866677713949035
2013,5,Illunbe,0,0,0,0.0
2013,5,Katalunia,456,144,311,0.31685354178456876
2013,5,Kontxa,655,161,493,0.24652384470163355
2013,5,Kursaal,300,83,216,0.27743279569892476
2013,5,Okendo,784,289,495,0.3686224489795929
2013,5,Pio XII,339,134,204,0.39485996130301015
2013,5,San Martín,306,111,194,0.3629647199381546
2013,5,Txofre,465,243,222,0.5216499017227423
2013,5,Zuatzu,0,0,0,0.0
2013,4,Antiguo Berri,489,0,489,0.0
2013,4,Arcco Amara,214,55,158,0.25874870197300104
2013,4,Atotxa,210,61,148,0.29136904761904786
2013,4,Boulevard,381,177,203,0.4649059492563431
2013,4,Buen Pastor,384,137,246,0.3566912615740741
2013,4,Easo,146,129,17,0.8829813546423138
2013,4,Illunbe,0,0,0,0.0
2013,4,Katalunia,456,144,312,0.3151620370370368
2013,4,Kontxa,655,138,516,0.21083333333333346
2013,4,Kursaal,300,90,209,0.29947222222222214
2013,4,Okendo,784,289,495,0.3686224489795929
2013,4,Pio XII,339,118,220,0.3483161258603736
2013,4,San Martín,306,113,192,0.3696396151053014
2013,4,Txofre,465,242,222,0.52142174432497
2013,4,Zuatzu,0,0,0,0.0
2013,3,Antiguo Berri,489,0,489,0.0
2013,3,Arcco Amara,214,49,164,0.23028012226261305
2013,3,Atotxa,210,43,167,0.203576235339358
2013,3,Boulevard,381,180,200,0.4723314363631868
2013,3,Buen Pastor,384,144,239,0.3747090903992823
2013,3,Easo,146,125,20,0.8585150906174522
2013,3,Illunbe,0,0,0,0.0
2013,3,Katalunia,456,131,324,0.2883727656962055
2013,3,Kontxa,655,140,514,0.21449662498844188
2013,3,Kursaal,300,87,212,0.28965455361148496
2013,3,Okendo,784,223,561,0.28406968440135194
2013,3,Pio XII,339,126,212,0.37152260825720484
2013,3,San Martín,306,104,202,0.3382726800904302
2013,3,Txofre,465,237,228,0.5090898565825844
2013,3,Zuatzu,0,0,0,0.0
2013,2,Antiguo Berri,489,0,489,0.0
2013,2,Arcco Amara,214,49,165,0.2284573876279485
2013,2,Atotxa,210,47,163,0.2221584467120183
2013,2,Boulevard,381,166,214,0.4370039682539681
2013,2,Buen Pastor,384,127,257,0.32972547743055547
2013,2,Easo,146,137,9,0.9379178897586433
2013,2,Illunbe,0,0,0,0.0
2013,2,Katalunia,456,121,334,0.2651746553884711
2013,2,Kontxa,655,62,593,0.09431343147946203
2013,2,Kursaal,300,69,230,0.23131448412698402
2013,2,Okendo,784,263,521,0.3349903577502434
2013,2,Pio XII,339,121,218,0.35634832841691244
2013,2,San Martín,306,120,186,0.3913495953937131
2013,2,Txofre,465,222,242,0.47797619047619044
2013,2,Zuatzu,0,0,0,0.0
2013,1,Antiguo Berri,489,0,489,0.0
2013,1,Arcco Amara,214,66,148,0.3067782132448998
2013,1,Atotxa,210,50,160,0.2362263184843833
2013,1,Boulevard,381,178,203,0.4666130443371993
2013,1,Buen Pastor,384,163,221,0.42457017249103873
2013,1,Easo,146,120,26,0.8201134187656525
2013,1,Illunbe,0,0,0,0.0
2013,1,Katalunia,456,130,325,0.2853559469911334
2013,1,Kontxa,655,57,598,0.08689977837970936
2013,1,Kursaal,300,68,231,0.2277419354838708
2013,1,Okendo,784,354,430,0.4515220402677201
2013,1,Pio XII,339,98,240,0.29025914295683014
2013,1,San Martín,306,120,186,0.3921480778691408
2013,1,Txofre,465,80,385,0.17182911319227667
2013,1,Zuatzu,0,0,0,0.0
2012,12,Antiguo Berri,489,0,489,0.0
2012,12,Arcco Amara,214,56,158,0.2595781830971762
2012,12,Atotxa,210,49,161,0.23353174603174595
2012,12,Boulevard,381,204,177,0.5342971241498039
2012,12,Buen Pastor,384,130,253,0.33854866711469506
2012,12,Easo,146,120,26,0.8194874060981014
2012,12,Illunbe,0,0,0,0.0
2012,12,Katalunia,456,134,322,0.29360026410111295
2012,12,Kontxa,655,54,601,0.08271566937535915
