Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,JaiotzaTasa,JaiotzaTasaE,JaiotzaTasaG,UgalkortasunTasa,JoeraIndizea,JoeraIndizeaE,JoeraIndizeaG,ZahartzeIndizea,ZahartzeIndizeaE,ZahartzeIndizeaG,ZahartzeTasa,ZahartzeTasaE,ZahartzeTasaG,MendekotasunIndizea,MendekotasunIndizeaE,MendekotasunIndizeaG,ZahartzeGaindikoIndizea,ZahartzeGaindikoIndizeaE,ZahartzeGaindikoIndizeaG
2012,2,ALTZA,0208,Molinao,9.615384615384615,9.62,9.62,40.82,63.64,166.67,25.0,158.33,218.18,107.69,18.27,23.08,13.46,246.67,205.88,300.0,18.42,25.0,7.14
2012,2,ALTZA,0209,Oleta,8.875739644970414,9.26,8.47,35.63,116.25,136.36,102.13,124.31,163.16,92.91,18.76,21.53,15.86,201.25,192.88,210.53,14.51,15.59,12.98
2012,3,AMARABERRI,0301,Amaraberri,7.062681296506495,6.65,7.57,33.46,107.42,110.61,104.44,236.72,308.66,170.23,26.31,29.94,21.87,172.82,156.69,195.55,17.64,20.82,12.31
2012,3,AMARABERRI,0302,Anoeta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.5,33.33,40.0,166.67,200.0,150.0,0.0,0.0,0.0
2012,3,AMARABERRI,0303,Morlans,21.42051860202931,16.02,26.67,71.16,141.86,77.27,209.52,51.82,72.73,37.8,8.0,9.15,6.89,330.58,360.0,305.41,14.08,15.0,12.9
2012,3,AMARABERRI,0304,Erribera,23.632501327668614,25.36,21.89,80.98,128.29,119.74,136.84,28.04,33.98,22.75,6.56,7.45,5.66,245.82,249.26,242.41,10.12,14.89,3.77
2012,4,ANTIGUA,0401,Bentaberri,6.3435676224308555,6.26,6.43,27.41,53.62,60.68,46.61,90.41,106.27,73.89,15.78,17.97,13.35,212.53,199.57,228.35,13.5,16.89,8.43
2012,4,ANTIGUA,0402,Farola-Erregenea,4.5592705167173255,0.0,9.65,24.19,76.0,75.0,76.92,185.88,204.65,166.67,24.01,25.36,22.51,178.81,173.23,185.32,9.49,13.64,4.29
2012,4,ANTIGUA,0403,Heriz-Aizkorri,9.25925925925926,8.97,9.59,39.86,114.57,115.28,113.92,151.52,173.46,130.08,22.36,23.8,20.73,175.43,173.45,177.7,14.3,15.96,12.14
2012,4,ANTIGUA,0404,Matia,10.135135135135135,10.46,9.71,48.13,102.94,105.88,100.0,253.53,337.38,169.27,29.34,34.63,22.46,149.61,126.52,187.71,17.95,21.15,11.53
2012,4,ANTIGUA,0405,Ondarreta,5.323868677905945,4.16,6.66,25.97,84.15,94.59,75.56,169.86,189.93,151.63,22.01,21.95,22.07,196.19,208.46,183.29,7.46,7.95,6.9
2012,4,ANTIGUA,0406,Parkea,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,100.0,100.0,0.0,0.0,0.0
2012,4,ANTIGUA,0407,Pio Baroja,9.316770186335404,4.02,14.93,43.9,79.55,65.0,91.67,143.15,171.88,120.73,21.64,22.13,21.11,178.39,187.28,169.54,10.53,11.82,9.09
2012,5,AÑORGA,0501,Amasorrain,10.638297872340425,8.2,13.27,46.73,103.7,107.14,100.0,110.98,123.81,97.5,19.36,21.31,17.26,174.85,162.37,189.74,14.29,15.38,12.82
2012,5,AÑORGA,0502,Añorga,10.416666666666666,0.0,23.81,41.67,66.67,0.0,200.0,500.0,1150.0,240.0,36.46,42.59,28.57,128.57,116.0,147.06,20.0,17.39,25.0
2012,5,AÑORGA,0503,Añorgatxiki,9.023789991796555,8.1,9.97,43.14,111.76,120.0,106.45,123.78,156.34,98.92,16.65,17.99,15.28,238.61,244.69,232.6,13.3,19.82,5.43
2012,5,AÑORGA,0504,Atotxaerreka,11.764705882352942,24.39,0.0,83.33,80.0,0.0,40.0,169.23,280.0,100.0,25.88,34.15,18.18,150.0,115.79,193.33,13.64,14.29,12.5
2012,5,AÑORGA,0505,Belartza,0.0,0.0,0.0,0.0,0.0,0.0,0.0,900.0,0.0,600.0,40.91,30.0,50.0,144.44,233.33,100.0,11.11,33.33,0.0
2012,5,AÑORGA,0506,Errekalde,0.0,0.0,0.0,0.0,50.0,0.0,0.0,300.0,450.0,0.0,16.07,25.71,0.0,366.67,218.18,2000.0,22.22,22.22,0.0
2012,6,ATEGORRIETA - ULIA,0601,Ategorrieta,11.867905056759547,9.16,14.66,55.29,86.78,98.15,77.61,107.21,131.1,84.02,18.42,21.87,14.87,187.96,167.85,212.09,16.25,19.53,11.27
2012,6,ATEGORRIETA - ULIA,0602,Manteo,6.430868167202572,5.84,7.16,33.15,66.67,68.75,65.38,251.35,368.63,151.67,29.9,36.58,21.72,142.97,118.72,181.21,22.22,26.06,14.29
2012,6,ATEGORRIETA - ULIA,0603,Uliabarren,4.3383947939262475,2.09,6.76,21.74,53.49,65.0,43.48,173.23,210.94,134.92,23.86,28.24,19.14,177.71,150.26,214.89,19.55,22.96,14.12
2012,7,ERDIALDEA,0701,Amarazarra,9.51335528723015,9.61,9.4,44.44,102.2,102.5,101.96,260.21,381.45,166.25,27.04,32.46,20.85,172.21,147.37,207.47,22.33,26.43,15.04
2012,7,ERDIALDEA,0702,Gune Erromantikoa,6.702412868632708,5.01,8.87,33.42,103.9,97.36,110.21,292.54,391.1,200.77,29.68,34.05,24.08,155.26,135.9,185.29,20.48,24.13,13.85
2012,7,ERDIALDEA,0705,Parte Zaharra,7.139457401237506,6.82,7.54,30.96,111.49,111.59,111.39,223.04,298.68,152.65,25.11,29.03,20.15,179.39,161.54,205.77,20.47,24.82,12.57
2012,7,ERDIALDEA,0706,Mirakontxa pasealekua,3.5842293906810037,0.0,7.69,20.0,58.82,62.5,55.56,375.51,439.13,319.23,32.97,33.89,31.92,140.52,140.32,140.74,11.96,13.86,9.64
2012,8,EGIA,0801,Aldakoenea,12.640449438202246,12.92,12.31,51.72,140.91,130.0,150.0,143.33,170.83,111.9,18.12,21.19,14.46,232.71,202.34,277.91,18.6,26.83,4.26
2012,8,EGIA,0802,Atotxa,8.771929824561404,6.77,11.2,38.4,100.0,100.0,100.0,172.04,209.68,132.2,24.49,28.0,20.24,162.07,145.47,185.5,17.91,20.88,12.92
2012,8,EGIA,0803,Iruresoro,6.815545243619489,5.24,8.77,30.72,96.01,103.88,89.12,227.71,292.97,164.24,28.6,32.78,23.41,148.24,131.13,173.29,18.97,21.66,14.29
2012,8,EGIA,0804,Jaialai,8.480825958702065,6.34,10.83,36.8,95.58,89.36,100.0,176.08,245.64,123.74,22.53,25.79,18.95,190.05,181.55,200.0,14.73,16.67,11.84
2012,8,EGIA,0805,Mundaitz,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.69,33.33,65.0,73.33,200.0,53.85,26.67,0.0,30.77
2012,8,EGIA,0806,Urumea pasealekua,4.400440044004401,4.05,4.82,17.54,55.56,51.35,60.0,82.61,102.38,61.04,14.63,17.41,11.33,217.83,199.39,242.98,15.79,19.77,8.51
2012,8,EGIA,0807,Toledogoia,1.4792899408284024,2.87,0.0,6.58,71.43,36.36,110.0,108.42,152.63,78.95,15.24,16.67,13.72,277.65,286.67,268.54,6.8,10.34,2.22
2012,9,GROS,0901,Gros,6.308118984175322,4.81,8.16,30.75,101.77,100.35,103.18,272.72,342.43,202.49,27.51,31.31,22.8,171.22,151.62,200.26,20.2,24.31,13.2
2012,9,GROS,0902,Sagues,7.453416149068323,7.3,7.61,35.29,96.3,84.62,107.14,294.52,396.97,210.0,26.71,31.87,21.32,183.45,152.15,225.62,14.42,19.08,7.14
2013,,Ezezaguna,0706,Mirakontxa pasealekua,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.57,50.0,0.0,250.0,100.0,0.0,50.0,50.0,0.0
2013,1,AIETE,0101,Arbaitzaenea,8.130081300813009,10.39,5.67,40.27,147.37,170.0,122.22,203.66,173.91,241.67,22.63,20.78,24.65,202.46,215.57,189.34,12.57,16.25,9.2
2013,1,AIETE,0102,Berabera,6.364359586316627,5.47,7.29,30.3,82.35,89.23,76.06,109.45,105.39,113.64,17.5,16.81,18.22,209.23,214.25,204.19,5.45,6.98,4.0
2013,1,AIETE,0103,Errondo,5.780346820809249,6.02,5.56,32.26,110.53,125.0,100.0,121.05,204.76,72.22,19.94,25.9,14.44,179.03,163.49,195.08,20.29,23.26,15.38
2013,1,AIETE,0104,Etxadi,3.8184132371658888,4.25,3.39,17.61,65.69,65.08,66.22,71.84,89.18,56.89,12.77,14.71,10.84,240.12,228.49,252.54,15.28,20.23,8.59
2013,1,AIETE,0105,Lugaritz,20.0,25.44,14.31,76.63,146.77,188.89,114.29,68.72,73.15,64.08,14.5,15.46,13.5,194.12,187.08,201.85,8.28,12.66,3.03
2013,1,AIETE,0106,Mirakontxa,3.3472803347280333,4.89,1.72,18.02,104.88,117.65,95.83,222.76,271.21,182.28,27.03,29.15,24.78,166.74,163.52,170.23,15.17,18.44,11.11
2013,1,AIETE,0107,Munto,6.657156443176414,6.48,6.84,29.11,94.31,93.44,95.16,89.31,106.81,72.77,16.69,18.89,14.37,190.87,181.98,200.88,9.69,13.73,4.08
2013,1,AIETE,0108,Pagola,21.839080459770116,27.97,15.87,69.85,145.1,129.17,159.26,27.93,34.18,23.0,5.75,6.29,5.22,300.92,312.5,290.27,12.0,18.52,4.35
2013,1,AIETE,0109,Aiete jauregia,4.201680672268908,2.03,6.54,18.1,66.67,61.11,71.43,126.98,146.55,110.29,16.81,17.24,16.34,250.0,270.68,230.22,9.38,9.41,9.33
2013,1,AIETE,0110,Puiu-Lanberri,5.452562704471101,4.38,6.51,21.55,41.5,43.01,40.19,21.65,24.19,19.43,5.45,5.7,5.21,233.45,244.53,223.16,8.0,11.54,4.17
2013,10,IBAETA,1001,Arriola,4.9365303244005645,5.53,4.32,21.88,66.67,87.18,46.15,62.55,65.67,59.2,11.42,12.17,10.65,260.81,249.28,273.66,4.94,4.55,5.41
2013,10,IBAETA,1002,Berio,8.15910249872514,8.79,7.47,35.71,61.68,75.47,48.15,77.88,84.62,70.06,13.46,15.04,11.74,236.94,214.11,266.02,18.56,27.27,6.36
2013,10,IBAETA,1003,Campus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,300.0,0.0,300.0,18.75,0.0,25.0,433.33,0.0,300.0,0.0,0.0,0.0
2013,10,IBAETA,1004,Infernua,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.0,0.0,50.0,35.71,60.0,22.22,55.56,66.67,50.0,20.0,33.33,0.0
2013,10,IBAETA,1005,Errotaburu,6.984126984126984,8.22,5.53,28.06,68.97,56.76,90.48,82.88,105.13,58.1,11.68,14.44,8.44,314.47,270.43,382.0,23.91,25.2,21.31
2013,10,IBAETA,1006,Igara,20.100502512562816,15.95,24.69,67.99,140.48,139.53,141.46,41.84,50.0,33.8,9.88,11.16,8.47,203.82,205.85,201.6,10.17,12.86,6.25
2013,10,IBAETA,1007,Itza,14.461315979754158,11.61,17.29,49.75,82.24,100.0,70.77,38.69,54.74,25.6,8.53,10.89,6.2,231.65,231.25,232.06,22.88,29.33,11.63
2013,10,IBAETA,1008,Lorea,7.625826131164209,7.56,7.7,35.63,98.82,91.49,107.89,186.54,214.17,160.15,24.66,25.71,23.43,170.19,169.21,171.34,11.75,16.91,5.16
2013,11,IGELDO,1101,Amezti,0.0,0.0,0.0,0.0,28.57,33.33,25.0,188.24,257.14,140.0,32.32,33.96,30.43,106.25,112.0,100.0,3.13,5.56,0.0
2013,11,IGELDO,1102,Igeldo,7.751937984496124,8.0,7.52,28.99,140.0,90.0,190.0,66.67,90.48,51.52,13.95,15.2,12.78,189.89,220.51,166.0,19.44,26.32,11.76
2013,12,INTXAURRONDO,1201,Intxaurrondoberri,7.784557121817799,5.65,10.11,37.49,104.74,89.47,122.68,167.13,200.61,133.64,23.0,26.48,19.2,177.3,155.36,205.91,18.48,20.73,15.1
2013,12,INTXAURRONDO,1202,Ipar Intxaurrondo,2.787240631774543,2.39,3.22,12.91,66.67,69.77,63.16,148.45,170.65,124.56,16.32,18.74,13.72,285.32,250.63,331.39,10.82,13.06,7.51
2013,12,INTXAURRONDO,1203,Hego Intxaurrondo,3.7373198077949814,3.47,4.02,14.83,44.8,44.0,45.6,60.6,75.87,46.45,9.66,11.34,7.9,318.7,303.92,335.51,16.02,19.88,10.19
2013,12,INTXAURRONDO,1204,Intxaurrondozar,11.363636363636363,17.02,4.88,53.48,104.35,133.33,80.0,141.3,197.06,87.14,22.16,28.51,14.88,170.77,136.18,225.4,20.0,25.37,8.2
2013,12,INTXAURRONDO,1205,Marrutxipi,11.396011396011396,14.71,8.29,50.47,124.0,162.5,88.46,119.63,137.78,97.26,13.89,18.24,9.81,302.29,225.36,417.14,14.36,16.94,9.86
2013,12,INTXAURRONDO,1501,Mirakruzgaña-Arrobi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.33,100.0,0.0,200.0,0.0,0.0,0.0,0.0,0.0
2013,13,LOIOLA,1301,Urdintzu,7.874015748031496,28.17,0.0,52.63,180.0,133.33,250.0,141.18,187.5,100.0,9.45,21.13,4.92,519.51,208.7,916.67,8.33,6.67,11.11
2013,13,LOIOLA,1302,Lorategi Hiria,15.151515151515152,28.99,0.0,66.67,125.0,66.67,300.0,140.91,158.33,120.0,23.48,27.54,19.05,169.39,137.93,215.0,16.13,21.05,8.33
2013,13,LOIOLA,1303,Loiola Kalegunea,8.754208754208754,7.12,10.52,39.04,113.57,97.01,128.77,154.31,214.89,107.05,22.29,26.17,18.09,177.57,163.93,194.02,11.93,13.86,8.91
2013,13,LOIOLA,1304,Patxillardegi,6.349206349206349,6.19,6.52,27.27,59.15,44.74,75.76,69.83,69.57,70.11,13.23,13.2,13.26,221.43,223.33,219.44,12.8,15.63,9.84
2013,13,LOIOLA,1305,Txomiñenea,1.9230769230769231,0.0,3.8,9.9,28.57,33.33,25.0,295.65,435.0,188.46,26.15,33.85,18.63,192.13,144.76,260.27,13.24,14.94,10.2
2013,14,MARTUTENE,1401,Antzieta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,3.7,12.5,0.0,1250.0,700.0,1800.0,0.0,0.0,0.0
2013,14,MARTUTENE,1402,Eliseo Zelaiak,0.0,0.0,0.0,0.0,0.0,0.0,0.0,366.67,300.0,500.0,30.56,33.33,27.78,157.14,125.0,200.0,0.0,0.0,0.0
2013,14,MARTUTENE,1403,Martutene,7.820136852394917,8.48,7.11,32.72,76.09,71.83,80.6,89.36,107.57,71.73,16.42,18.76,13.91,189.8,177.02,204.95,13.99,16.08,10.95
2013,14,MARTUTENE,1404,Portutxo,15.151515151515152,6.71,26.09,72.73,75.0,50.0,116.67,151.28,200.0,88.24,22.35,29.53,13.04,175.0,129.23,270.97,25.42,29.55,13.33
2013,14,MARTUTENE,1405,Torruazar,0.0,0.0,0.0,0.0,20.0,0.0,50.0,166.67,200.0,140.0,27.03,27.12,26.92,141.3,156.52,126.09,23.33,25.0,21.43
2013,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,8.70105655686762,8.13,9.36,39.89,83.82,79.41,88.24,176.75,227.52,130.25,25.05,28.8,20.72,162.91,148.13,182.26,15.38,16.53,13.55
2013,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,6.88550840672538,9.31,4.3,32.67,101.1,108.33,94.33,178.9,221.96,137.81,24.58,28.87,20.01,165.63,142.55,195.6,13.29,16.02,9.09
2013,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,7.819287576020852,8.39,7.21,36.59,97.96,119.05,82.14,202.0,245.71,163.75,26.32,28.86,23.6,162.79,153.62,173.4,8.91,9.88,7.63
2013,16,MIRAMON - ZORROAGA,1601,Ospitaleak,17.24137931034483,0.0,40.0,83.33,25.0,0.0,100.0,233.33,333.33,133.33,24.14,30.3,16.0,190.0,153.85,257.14,7.14,10.0,0.0
2013,16,MIRAMON - ZORROAGA,1603,Irola,6.8493150684931505,12.99,0.0,45.45,85.71,100.0,66.67,228.57,216.67,244.44,32.88,33.77,31.88,111.59,102.63,122.58,6.25,11.54,0.0
2013,16,MIRAMON - ZORROAGA,1604,Miramon,22.727272727272727,37.04,7.75,111.11,190.0,300.0,116.67,110.64,118.52,100.0,19.7,23.7,15.5,172.16,132.76,230.77,30.77,37.5,20.0
2013,16,MIRAMON - ZORROAGA,1605,Oriamendi,6.134969325153374,5.88,6.41,25.16,79.07,95.0,65.22,39.86,41.56,38.03,9.05,9.41,8.65,230.96,223.81,239.13,11.86,18.75,3.7
2013,16,MIRAMON - ZORROAGA,1606,Zorroaga,13.605442176870747,5.19,22.86,75.76,100.0,61.11,146.67,134.44,173.24,100.0,27.62,31.95,22.86,113.66,102.63,127.27,31.03,43.09,12.5
2013,17,ZUBIETA,1701,Hipodromoa-Bugati,0.0,0.0,0.0,0.0,0.0,0.0,0.0,700.0,500.0,0.0,35.0,45.45,22.22,150.0,83.33,350.0,0.0,0.0,0.0
2013,17,ZUBIETA,1702,Zubieta,0.0,0.0,0.0,0.0,44.44,33.33,55.56,28.21,27.78,28.57,6.63,5.95,7.32,232.0,265.22,203.7,0.0,0.0,0.0
2013,2,ALTZA,0201,Altzagaña,4.127682993946065,4.98,3.29,22.76,83.57,116.67,62.79,198.06,225.52,174.09,22.45,23.94,20.99,201.58,193.19,210.37,10.05,14.55,4.96
2013,2,ALTZA,0202,Arriaga,9.672455484721917,8.86,10.55,41.86,110.6,100.86,121.78,160.35,185.39,133.73,24.36,27.86,20.55,157.44,137.14,183.85,10.65,12.58,7.81
2013,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,7.8125,0.0,14.71,50.0,100.0,0.0,0.0,340.0,360.0,320.0,26.56,30.0,23.53,197.67,172.73,223.81,8.82,11.11,6.25
2013,2,ALTZA,0204,Buenavista,19.568151147098515,20.33,18.82,72.14,167.12,232.0,133.33,69.18,88.1,53.59,13.02,15.04,11.02,220.78,218.1,223.48,17.62,19.82,14.63
2013,2,ALTZA,0205,Eskalantegi,3.4522439585730726,4.56,2.33,14.56,107.14,91.3,126.32,97.26,125.0,73.08,16.34,19.36,13.26,212.59,194.63,233.33,16.2,21.18,8.77
2013,2,ALTZA,0206,Herrera,7.155635062611807,9.29,4.9,29.63,101.06,102.27,100.0,112.93,133.33,93.28,17.71,19.98,15.32,206.58,191.86,223.81,10.1,12.21,7.2
2013,2,ALTZA,0207,Larratxo,7.045884172538237,5.1,9.04,32.54,105.26,100.95,108.94,130.53,160.06,105.51,16.53,18.38,14.64,250.54,242.33,259.38,8.84,12.38,4.28
2013,2,ALTZA,0208,Molinao,8.771929824561404,0.0,17.09,40.0,100.0,150.0,71.43,102.86,143.75,68.42,15.79,20.72,11.11,235.29,192.11,290.0,16.67,21.74,7.69
2013,2,ALTZA,0209,Oleta,10.422698320787493,12.3,8.4,42.65,123.08,161.29,97.87,120.3,151.16,92.25,18.88,21.81,15.73,194.21,180.25,210.82,15.34,16.41,13.74
2013,3,AMARABERRI,0301,Amaraberri,6.030447433897018,5.29,6.94,28.73,108.58,109.4,107.8,241.62,313.16,175.42,26.74,30.27,22.42,171.22,155.89,192.67,17.93,21.27,12.42
2013,3,AMARABERRI,0302,Anoeta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.86,33.33,50.0,133.33,200.0,100.0,0.0,0.0,0.0
2013,3,AMARABERRI,0303,Morlans,12.313104661389621,8.74,15.93,41.06,138.71,117.86,155.88,47.74,62.64,35.19,8.36,9.97,6.73,300.35,300.0,300.71,16.84,17.54,15.79
2013,3,AMARABERRI,0304,Erribera,20.244938765308675,18.76,21.77,69.71,114.2,109.04,118.99,27.9,33.71,22.74,6.55,7.35,5.72,240.51,249.91,231.38,7.63,10.74,3.54
2013,4,ANTIGUA,0401,Bentaberri,7.3604060913705585,8.11,6.51,31.94,59.91,59.48,60.4,94.67,112.35,76.79,16.24,18.22,14.0,209.99,203.03,218.31,14.84,18.32,9.69
2013,4,ANTIGUA,0402,Farola-Erregenea,0.0,0.0,0.0,0.0,41.38,50.0,33.33,206.25,225.0,187.5,26.07,27.11,24.92,163.75,159.38,168.75,10.91,14.44,6.67
2013,4,ANTIGUA,0403,Heriz-Aizkorri,8.431703204047217,8.56,8.29,37.64,100.0,101.28,98.84,156.32,182.28,131.72,22.93,24.76,20.91,172.02,167.14,177.63,15.44,17.28,13.03
2013,4,ANTIGUA,0404,Matia,5.683432793407218,5.01,6.56,27.78,93.75,101.61,86.36,281.87,374.74,186.49,30.04,35.69,22.64,148.69,122.41,194.21,18.92,21.21,14.2
2013,4,ANTIGUA,0405,Ondarreta,5.842696629213483,5.92,5.76,29.35,109.23,109.68,108.82,196.35,221.37,173.43,24.18,24.51,23.8,182.36,189.95,174.21,9.11,10.34,7.66
2013,4,ANTIGUA,0406,Parkea,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.67,100.0,300.0,0.0,0.0,0.0
2013,4,ANTIGUA,0407,Pio Baroja,5.2521008403361344,8.21,2.15,25.91,68.75,73.68,65.52,153.47,181.82,129.49,23.21,24.64,21.72,168.17,170.56,165.71,11.31,11.67,10.89
2013,5,AÑORGA,0501,Amasorrain,8.695652173913043,8.3,9.13,38.46,92.59,125.0,66.67,114.63,120.45,107.89,20.43,21.99,18.72,169.01,153.68,188.16,12.77,15.09,9.76
2013,5,AÑORGA,0502,Añorga,0.0,0.0,0.0,0.0,100.0,0.0,100.0,700.0,2400.0,275.0,38.46,47.06,27.5,127.5,104.0,166.67,22.86,25.0,18.18
2013,5,AÑORGA,0503,Añorgatxiki,7.41962077493817,3.26,11.67,35.71,129.41,147.06,120.59,134.13,182.09,102.0,18.47,19.9,17.0,220.9,236.81,206.12,14.29,21.31,5.88
2013,5,AÑORGA,0504,Atotxaerreka,20.408163265306122,41.67,0.0,133.33,114.29,0.0,42.86,150.0,187.5,120.0,27.55,31.25,24.0,117.78,108.7,127.27,14.81,20.0,8.33
2013,5,AÑORGA,0505,Belartza,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.0,33.33,54.55,122.22,200.0,83.33,22.22,33.33,16.67
2013,5,AÑORGA,0506,Errekalde,18.181818181818183,0.0,50.0,55.56,100.0,0.0,0.0,200.0,400.0,0.0,14.55,22.86,0.0,358.33,250.0,900.0,25.0,25.0,0.0
2013,6,ATEGORRIETA - ULIA,0601,Ategorrieta,8.868022952529994,8.28,9.46,42.5,97.39,105.66,90.32,111.89,137.34,88.24,19.14,22.46,15.77,184.42,163.93,208.77,17.17,21.2,11.33
2013,6,ATEGORRIETA - ULIA,0602,Manteo,6.349206349206349,7.71,4.69,32.43,80.56,136.36,56.0,251.79,365.38,153.33,29.84,36.61,21.6,144.19,119.92,182.12,26.24,30.0,18.48
2013,6,ATEGORRIETA - ULIA,0603,Uliabarren,5.399568034557236,8.37,2.23,26.32,70.73,100.0,50.0,183.2,220.97,146.03,24.73,28.66,20.54,166.86,145.13,194.74,18.34,21.17,14.13
2013,7,ERDIALDEA,0701,Amarazarra,6.620080912100037,4.79,8.74,30.56,104.55,81.4,126.67,256.84,382.11,161.73,26.92,32.19,20.81,171.9,148.72,204.84,23.22,27.45,15.65
2013,7,ERDIALDEA,0702,Gune Erromantikoa,6.181225376986823,5.68,6.83,31.27,97.34,96.09,98.45,296.36,387.43,208.71,30.38,34.62,24.92,150.08,132.81,176.44,21.22,24.8,14.83
2013,7,ERDIALDEA,0705,Parte Zaharra,8.983451536643026,5.97,12.73,39.3,113.64,108.0,118.99,208.93,275.82,146.15,24.89,28.71,20.15,177.01,159.58,202.24,21.46,26.3,12.89
2013,7,ERDIALDEA,0706,Mirakontxa pasealekua,7.393715341959335,10.38,3.97,40.82,81.25,75.0,87.5,329.63,392.0,275.86,32.9,33.91,31.75,134.2,134.96,133.33,11.8,14.29,8.75
2013,8,EGIA,0801,Aldakoenea,4.189944134078212,2.55,6.17,16.67,131.82,83.33,190.0,151.14,185.11,112.2,18.58,22.19,14.2,229.95,201.54,272.41,21.05,27.59,8.7
2013,8,EGIA,0802,Atotxa,8.080808080808081,8.04,8.13,36.14,84.38,85.9,82.93,168.68,207.41,129.77,24.48,27.71,20.62,162.14,146.87,183.05,18.43,21.88,12.9
2013,8,EGIA,0803,Iruresoro,8.60685630926331,7.16,10.37,39.44,92.4,104.35,83.11,233.69,305.71,165.89,28.33,32.69,23.01,151.19,132.94,177.77,19.31,22.24,14.23
2013,8,EGIA,0804,Jaialai,6.749156355455568,6.42,7.11,29.56,99.06,102.27,96.77,179.65,243.62,129.47,22.83,25.91,19.43,189.89,180.76,200.71,14.12,16.53,10.57
2013,8,EGIA,0805,Mundaitz,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1200.0,200.0,0.0,48.0,25.0,58.82,92.31,166.67,70.0,33.33,0.0,40.0
2013,8,EGIA,0806,Urumea pasealekua,8.869179600886918,8.21,9.64,37.04,59.38,71.43,50.0,89.24,107.41,70.13,15.63,17.86,13.01,206.8,195.15,221.71,18.44,22.99,11.11
2013,8,EGIA,0807,Toledogoia,5.830903790087463,2.85,8.96,27.03,88.89,62.5,110.0,137.5,179.41,106.52,16.03,17.38,14.63,289.77,294.38,285.06,8.18,11.48,4.08
2013,9,GROS,0901,Gros,6.918895173246939,5.78,8.32,34.69,107.04,97.92,116.43,272.21,342.13,203.7,28.03,31.62,23.61,164.96,148.56,188.35,20.28,24.03,14.1
2013,9,GROS,0902,Sagues,4.848484848484849,7.21,2.44,22.99,61.76,85.71,45.0,285.33,355.56,220.51,25.94,30.77,21.03,189.47,155.21,235.25,17.76,24.22,8.14
2014,,Ezezaguna,0706,Mirakontxa pasealekua,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2014,1,AIETE,0101,Arbaitzaenea,4.109589041095891,7.85,0.0,20.13,128.0,200.0,71.43,192.13,168.75,219.51,23.42,21.2,25.86,189.68,205.6,174.02,12.87,17.28,8.89
2014,1,AIETE,0102,Berabera,4.891969017529556,3.24,6.57,23.81,73.28,68.75,77.61,123.16,120.11,126.18,19.08,18.37,19.8,199.88,212.12,188.39,5.56,7.49,3.73
2014,1,AIETE,0103,Errondo,5.54016620498615,11.3,0.0,29.85,94.74,137.5,63.64,121.05,178.26,82.35,19.11,23.16,15.22,191.13,176.56,206.67,24.64,29.27,17.86
2014,1,AIETE,0104,Etxadi,3.776751993285774,5.03,2.52,17.54,66.17,68.42,64.47,78.93,97.38,63.06,13.68,15.59,11.76,234.69,227.75,241.95,15.95,22.58,7.14
2014,1,AIETE,0105,Lugaritz,20.42711234911792,23.77,16.98,79.42,153.62,171.88,137.84,62.29,67.8,56.78,13.65,14.63,12.64,187.2,180.51,194.44,9.52,16.25,1.49
2014,1,AIETE,0106,Mirakontxa,5.932203389830509,6.63,5.2,32.71,62.75,94.44,45.45,244.36,314.04,192.11,27.54,29.68,25.3,163.98,157.69,170.89,16.0,19.55,11.64
2014,1,AIETE,0107,Munto,5.342399222923749,7.6,2.98,24.72,78.63,68.66,92.0,97.58,113.66,82.01,17.63,19.75,15.41,189.19,175.65,204.85,12.67,16.35,7.74
2014,1,AIETE,0108,Pagola,32.78688524590164,36.51,28.99,107.02,176.27,153.13,203.7,25.0,26.17,23.81,5.43,5.68,5.18,276.83,273.48,280.31,13.21,21.43,4.0
