date_from,date_to,link_id,occupancy,volume
2020-07-05 09:00:00,2020-07-05 09:30:00,23958082,0,32
2020-07-05 19:30:00,2020-07-05 20:00:00,23958082,1,114
2020-07-05 21:30:00,2020-07-05 22:00:00,23958082,1,129
2020-07-06 01:30:00,2020-07-06 02:00:00,23958082,0,9
2020-07-06 03:30:00,2020-07-06 04:00:00,23958082,0,1
2020-07-06 05:00:00,2020-07-06 05:30:00,23958082,0,17
2020-07-06 07:30:00,2020-07-06 08:00:00,23958082,5,371
2020-07-06 08:00:00,2020-07-06 08:30:00,23958082,6,390
2020-07-06 09:30:00,2020-07-06 10:00:00,23958082,3,221
2020-07-06 14:30:00,2020-07-06 15:00:00,23958082,3,224
2020-07-06 16:00:00,2020-07-06 16:30:00,23958082,3,206
2020-07-06 21:00:00,2020-07-06 21:30:00,23958082,1,108
2020-07-07 06:30:00,2020-07-07 07:00:00,23958082,0,59
2020-07-07 07:30:00,2020-07-07 08:00:00,23958082,4,354
2020-07-07 10:30:00,2020-07-07 11:00:00,23958082,3,224
2020-07-07 12:00:00,2020-07-07 12:30:00,23958082,2,201
2020-07-07 12:30:00,2020-07-07 13:00:00,23958082,3,253
2020-07-07 13:00:00,2020-07-07 13:30:00,23958082,4,288
2020-07-07 14:00:00,2020-07-07 14:30:00,23958082,2,233
2020-07-07 15:00:00,2020-07-07 15:30:00,23958082,3,200
2020-07-08 02:00:00,2020-07-08 02:30:00,23958082,0,3
2020-07-08 03:30:00,2020-07-08 04:00:00,23958082,0,3
2020-07-08 05:00:00,2020-07-08 05:30:00,23958082,0,11
2020-07-08 05:30:00,2020-07-08 06:00:00,23958082,0,23
2020-07-08 06:00:00,2020-07-08 06:30:00,23958082,0,28
2020-07-08 10:00:00,2020-07-08 10:30:00,23958082,3,214
2020-07-08 11:00:00,2020-07-08 11:30:00,23958082,3,222
2020-07-08 11:30:00,2020-07-08 12:00:00,23958082,3,239
2020-07-08 14:30:00,2020-07-08 15:00:00,23958082,2,195
2020-07-08 16:00:00,2020-07-08 16:30:00,23958082,2,186
2020-07-08 20:30:00,2020-07-08 21:00:00,23958082,1,144
2020-07-09 00:00:00,2020-07-09 00:30:00,23958082,0,43
2020-07-09 01:30:00,2020-07-09 02:00:00,23958082,0,14
2020-07-09 03:00:00,2020-07-09 03:30:00,23958082,0,5
2020-07-09 09:00:00,2020-07-09 09:30:00,23958082,4,282
2020-07-09 13:00:00,2020-07-09 13:30:00,23958082,4,299
2020-07-09 13:30:00,2020-07-09 14:00:00,23958082,3,239
2020-07-09 16:00:00,2020-07-09 16:30:00,23958082,3,222
2020-07-09 21:00:00,2020-07-09 21:30:00,23958082,1,138
2020-07-09 21:30:00,2020-07-09 22:00:00,23958082,1,128
2020-07-09 23:00:00,2020-07-09 23:30:00,23958082,0,64
2020-07-10 00:00:00,2020-07-10 00:30:00,23958082,0,41
2020-07-10 01:00:00,2020-07-10 01:30:00,23958082,0,19
2020-07-10 06:30:00,2020-07-10 07:00:00,23958082,0,64
2020-07-10 09:30:00,2020-07-10 10:00:00,23958082,4,249
2020-07-10 10:30:00,2020-07-10 11:00:00,23958082,3,220
2020-07-10 13:00:00,2020-07-10 13:30:00,23958082,4,277
2020-07-10 13:30:00,2020-07-10 14:00:00,23958082,3,278
2020-07-10 19:00:00,2020-07-10 19:30:00,23958082,2,158
2020-07-10 19:30:00,2020-07-10 20:00:00,23958082,2,178
2020-07-11 02:00:00,2020-07-11 02:30:00,23958082,0,15
2020-07-11 04:30:00,2020-07-11 05:00:00,23958082,0,7
2020-07-11 10:00:00,2020-07-11 10:30:00,23958082,1,117
2020-07-11 14:00:00,2020-07-11 14:30:00,23958082,1,144
2020-07-11 19:00:00,2020-07-11 19:30:00,23958082,1,117
2020-07-11 20:00:00,2020-07-11 20:30:00,23958082,2,176
2020-07-11 21:30:00,2020-07-11 22:00:00,23958082,1,93
2020-07-11 22:30:00,2020-07-11 23:00:00,23958082,0,68
2020-07-12 00:00:00,2020-07-12 00:30:00,23958082,0,66
2020-07-12 09:30:00,2020-07-12 10:00:00,23958082,0,70
2020-07-12 11:30:00,2020-07-12 12:00:00,23958082,1,104
2020-07-12 14:30:00,2020-07-12 15:00:00,23958082,0,106
2020-07-12 16:30:00,2020-07-12 17:00:00,23958082,1,104
2020-07-12 19:00:00,2020-07-12 19:30:00,23958082,1,130
2020-07-12 23:30:00,2020-07-13 00:00:00,23958082,0,28
2020-07-13 01:00:00,2020-07-13 01:30:00,23958082,0,13
2020-07-13 01:30:00,2020-07-13 02:00:00,23958082,0,6
2020-07-13 02:00:00,2020-07-13 02:30:00,23958082,0,8
2020-07-13 09:00:00,2020-07-13 09:30:00,23958082,4,284
2020-07-13 13:30:00,2020-07-13 14:00:00,23958082,4,287
2020-07-13 16:30:00,2020-07-13 17:00:00,23958082,2,189
2020-07-13 18:30:00,2020-07-13 19:00:00,23958082,2,191
2020-07-01 00:30:00,2020-07-01 01:00:00,23988559,0,102
2020-07-01 03:00:00,2020-07-01 03:30:00,23988559,0,14
2020-07-01 03:30:00,2020-07-01 04:00:00,23988559,0,18
2020-07-01 07:30:00,2020-07-01 08:00:00,23988559,2,1122
2020-07-01 12:30:00,2020-07-01 13:00:00,23988559,2,1152
2020-07-01 15:30:00,2020-07-01 16:00:00,23988559,2,1098
2020-07-01 19:00:00,2020-07-01 19:30:00,23988559,2,1168
2020-07-01 19:30:00,2020-07-01 20:00:00,23988559,2,1100
2020-07-01 23:00:00,2020-07-01 23:30:00,23988559,0,278
2020-07-02 03:00:00,2020-07-02 03:30:00,23988559,0,24
2020-07-02 04:00:00,2020-07-02 04:30:00,23988559,0,14
2020-07-02 06:30:00,2020-07-02 07:00:00,23988559,0,272
2020-07-02 07:00:00,2020-07-02 07:30:00,23988559,1,446
2020-07-02 08:30:00,2020-07-02 09:00:00,23988559,3,1304
2020-07-02 10:00:00,2020-07-02 10:30:00,23988559,2,978
2020-07-02 10:30:00,2020-07-02 11:00:00,23988559,2,1054
2020-07-02 12:00:00,2020-07-02 12:30:00,23988559,2,1194
2020-07-02 13:00:00,2020-07-02 13:30:00,23988559,2,1288
2020-07-02 13:30:00,2020-07-02 14:00:00,23988559,3,1316
2020-07-02 16:30:00,2020-07-02 17:00:00,23988559,2,1060
2020-07-02 17:30:00,2020-07-02 18:00:00,23988559,2,1164
2020-07-03 00:30:00,2020-07-03 01:00:00,23988559,0,110
2020-07-03 03:30:00,2020-07-03 04:00:00,23988559,0,30
2020-07-03 04:00:00,2020-07-03 04:30:00,23988559,0,34
2020-07-03 04:30:00,2020-07-03 05:00:00,23988559,0,20
2020-07-03 11:00:00,2020-07-03 11:30:00,23988559,2,1164
2020-07-03 11:30:00,2020-07-03 12:00:00,23988559,2,1218
2020-07-03 15:00:00,2020-07-03 15:30:00,23988559,2,1156
2020-07-03 18:30:00,2020-07-03 19:00:00,23988559,3,1196
2020-07-03 20:30:00,2020-07-03 21:00:00,23988559,3,970
2020-07-03 21:30:00,2020-07-03 22:00:00,23988559,1,660
2020-07-04 00:30:00,2020-07-04 01:00:00,23988559,0,288
2020-07-04 05:00:00,2020-07-04 05:30:00,23988559,0,38
2020-07-04 08:30:00,2020-07-04 09:00:00,23988559,1,480
2020-07-04 11:00:00,2020-07-04 11:30:00,23988559,2,1052
2020-07-04 15:00:00,2020-07-04 15:30:00,23988559,1,598
2020-07-04 17:30:00,2020-07-04 18:00:00,23988559,3,950
2020-07-04 18:00:00,2020-07-04 18:30:00,23988559,3,882
2020-07-04 19:30:00,2020-07-04 20:00:00,23988559,4,1038
2020-07-04 20:00:00,2020-07-04 20:30:00,23988559,2,1090
2020-07-04 20:30:00,2020-07-04 21:00:00,23988559,2,1032
2020-07-04 21:00:00,2020-07-04 21:30:00,23988559,2,968
2020-07-05 01:00:00,2020-07-05 01:30:00,23988559,0,238
2020-07-05 01:30:00,2020-07-05 02:00:00,23988559,0,146
2020-07-05 07:00:00,2020-07-05 07:30:00,23988559,0,126
2020-07-05 08:30:00,2020-07-05 09:00:00,23988559,1,354
2020-07-05 22:00:00,2020-07-05 22:30:00,23988559,1,574
2020-07-06 00:00:00,2020-07-06 00:30:00,23988559,0,158
2020-07-06 02:30:00,2020-07-06 03:00:00,23988559,0,30
2020-07-06 03:30:00,2020-07-06 04:00:00,23988559,0,22
2020-07-06 10:00:00,2020-07-06 10:30:00,23988559,2,1064
2020-07-06 10:30:00,2020-07-06 11:00:00,23988559,2,1094
2020-07-06 11:30:00,2020-07-06 12:00:00,23988559,2,1232
2020-07-06 13:00:00,2020-07-06 13:30:00,23988559,3,1486
2020-07-06 20:00:00,2020-07-06 20:30:00,23988559,2,904
2020-07-07 04:30:00,2020-07-07 05:00:00,23988559,0,46
2020-07-07 05:30:00,2020-07-07 06:00:00,23988559,0,172
2020-07-07 08:00:00,2020-07-07 08:30:00,23988559,6,2008
2020-07-07 13:00:00,2020-07-07 13:30:00,23988559,4,1866
2020-07-07 14:00:00,2020-07-07 14:30:00,23988559,2,1286
2020-07-07 15:30:00,2020-07-07 16:00:00,23988559,3,1216
2020-07-07 16:30:00,2020-07-07 17:00:00,23988559,3,1284
2020-07-07 19:00:00,2020-07-07 19:30:00,23988559,3,1244
2020-07-07 21:00:00,2020-07-07 21:30:00,23988559,2,860
2020-07-08 11:30:00,2020-07-08 12:00:00,23988559,3,1196
2020-07-08 12:00:00,2020-07-08 12:30:00,23988559,3,1194
2020-07-08 18:30:00,2020-07-08 19:00:00,23988559,3,1204
2020-07-08 19:30:00,2020-07-08 20:00:00,23988559,3,1224
2020-07-08 23:30:00,2020-07-09 00:00:00,23988559,0,254
2020-07-09 00:00:00,2020-07-09 00:30:00,23988559,0,204
2020-07-09 01:00:00,2020-07-09 01:30:00,23988559,0,84
2020-07-09 04:30:00,2020-07-09 05:00:00,23988559,0,34
2020-07-09 13:30:00,2020-07-09 14:00:00,23988559,3,1324
2020-07-09 14:30:00,2020-07-09 15:00:00,23988559,3,1204
2020-07-09 17:30:00,2020-07-09 18:00:00,23988559,3,1230
2020-07-09 23:00:00,2020-07-09 23:30:00,23988559,0,326
2020-07-10 00:00:00,2020-07-10 00:30:00,23988559,0,284
2020-07-10 04:00:00,2020-07-10 04:30:00,23988559,0,16
2020-07-10 10:00:00,2020-07-10 10:30:00,23988559,2,1104
2020-07-10 10:30:00,2020-07-10 11:00:00,23988559,2,1130
2020-07-10 11:00:00,2020-07-10 11:30:00,23988559,2,1118
2020-07-10 15:30:00,2020-07-10 16:00:00,23988559,2,1130
2020-07-10 16:00:00,2020-07-10 16:30:00,23988559,2,1116
2020-07-10 17:30:00,2020-07-10 18:00:00,23988559,2,1230
2020-07-10 22:00:00,2020-07-10 22:30:00,23988559,1,504
2020-07-10 22:30:00,2020-07-10 23:00:00,23988559,1,366
2020-07-11 00:00:00,2020-07-11 00:30:00,23988559,0,278
2020-07-11 01:30:00,2020-07-11 02:00:00,23988559,0,128
2020-07-11 05:30:00,2020-07-11 06:00:00,23988559,0,80
2020-07-11 06:00:00,2020-07-11 06:30:00,23988559,0,94
2020-07-11 06:30:00,2020-07-11 07:00:00,23988559,0,100
2020-07-11 11:00:00,2020-07-11 11:30:00,23988559,2,922
2020-07-11 13:30:00,2020-07-11 14:00:00,23988559,2,1080
2020-07-11 15:00:00,2020-07-11 15:30:00,23988559,1,538
2020-07-11 19:00:00,2020-07-11 19:30:00,23988559,2,980
2020-07-11 20:00:00,2020-07-11 20:30:00,23988559,3,1112
2020-07-12 01:30:00,2020-07-12 02:00:00,23988559,0,178
2020-07-12 02:00:00,2020-07-12 02:30:00,23988559,0,112
2020-07-12 08:30:00,2020-07-12 09:00:00,23988559,1,314
2020-07-12 09:00:00,2020-07-12 09:30:00,23988559,1,354
2020-07-12 09:30:00,2020-07-12 10:00:00,23988559,1,416
2020-07-12 11:30:00,2020-07-12 12:00:00,23988559,2,850
2020-07-12 13:00:00,2020-07-12 13:30:00,23988559,2,1016
2020-07-12 17:00:00,2020-07-12 17:30:00,23988559,2,940
2020-07-13 01:30:00,2020-07-13 02:00:00,23988559,0,62
2020-07-13 04:00:00,2020-07-13 04:30:00,23988559,0,36
2020-07-13 06:30:00,2020-07-13 07:00:00,23988559,1,272
2020-07-13 08:00:00,2020-07-13 08:30:00,23988559,3,1284
2020-07-13 09:00:00,2020-07-13 09:30:00,23988559,3,1394
2020-07-13 11:30:00,2020-07-13 12:00:00,23988559,3,1290
2020-07-13 13:00:00,2020-07-13 13:30:00,23988559,3,1444
2020-07-13 14:00:00,2020-07-13 14:30:00,23988559,3,1252
2020-07-13 16:00:00,2020-07-13 16:30:00,23988559,3,1252
2020-07-13 17:30:00,2020-07-13 18:00:00,23988559,3,1298
2020-07-13 22:00:00,2020-07-13 22:30:00,23988559,1,474
2020-07-01 01:00:00,2020-07-01 01:30:00,24266366,0,22
2020-07-01 05:00:00,2020-07-01 05:30:00,24266366,0,6
2020-07-01 16:00:00,2020-07-01 16:30:00,24266366,1,166
2020-07-01 16:30:00,2020-07-01 17:00:00,24266366,1,154
2020-07-01 18:30:00,2020-07-01 19:00:00,24266366,1,190
2020-07-01 20:30:00,2020-07-01 21:00:00,24266366,2,176
2020-07-02 04:00:00,2020-07-02 04:30:00,24266366,0,6
2020-07-02 06:30:00,2020-07-02 07:00:00,24266366,0,20
2020-07-02 07:00:00,2020-07-02 07:30:00,24266366,0,34
2020-07-02 14:00:00,2020-07-02 14:30:00,24266366,1,156
2020-07-02 16:00:00,2020-07-02 16:30:00,24266366,1,132
2020-07-02 19:00:00,2020-07-02 19:30:00,24266366,2,186
2020-07-02 19:30:00,2020-07-02 20:00:00,24266366,2,190
2020-07-02 22:00:00,2020-07-02 22:30:00,24266366,0,98
2020-07-03 00:30:00,2020-07-03 01:00:00,24266366,0,32
2020-07-03 03:30:00,2020-07-03 04:00:00,24266366,0,8
2020-07-03 06:00:00,2020-07-03 06:30:00,24266366,0,26
2020-07-03 07:00:00,2020-07-03 07:30:00,24266366,0,42
2020-07-03 11:00:00,2020-07-03 11:30:00,24266366,2,194
2020-07-03 12:30:00,2020-07-03 13:00:00,24266366,2,200
2020-07-03 19:00:00,2020-07-03 19:30:00,24266366,1,192
2020-07-04 00:00:00,2020-07-04 00:30:00,24266366,0,102
2020-07-04 05:30:00,2020-07-04 06:00:00,24266366,0,26
2020-07-04 08:30:00,2020-07-04 09:00:00,24266366,0,46
2020-07-04 10:00:00,2020-07-04 10:30:00,24266366,1,124
2020-07-04 11:00:00,2020-07-04 11:30:00,24266366,1,146
2020-07-04 14:00:00,2020-07-04 14:30:00,24266366,1,144
2020-07-04 14:30:00,2020-07-04 15:00:00,24266366,0,124
2020-07-04 17:00:00,2020-07-04 17:30:00,24266366,1,168
2020-07-04 19:00:00,2020-07-04 19:30:00,24266366,2,224
2020-07-04 21:00:00,2020-07-04 21:30:00,24266366,2,252
2020-07-04 22:00:00,2020-07-04 22:30:00,24266366,1,172
2020-07-05 04:30:00,2020-07-05 05:00:00,24266366,0,12
2020-07-05 09:00:00,2020-07-05 09:30:00,24266366,0,64
2020-07-05 11:30:00,2020-07-05 12:00:00,24266366,1,164
2020-07-05 12:00:00,2020-07-05 12:30:00,24266366,1,172
2020-07-05 15:30:00,2020-07-05 16:00:00,24266366,1,128
2020-07-05 18:30:00,2020-07-05 19:00:00,24266366,1,142
2020-07-05 19:00:00,2020-07-05 19:30:00,24266366,1,178
2020-07-05 22:00:00,2020-07-05 22:30:00,24266366,1,174
2020-07-06 03:30:00,2020-07-06 04:00:00,24266366,0,10
2020-07-06 07:00:00,2020-07-06 07:30:00,24266366,0,28
2020-07-06 07:30:00,2020-07-06 08:00:00,24266366,0,74
2020-07-06 08:00:00,2020-07-06 08:30:00,24266366,1,100
2020-07-06 09:30:00,2020-07-06 10:00:00,24266366,1,166
2020-07-06 15:00:00,2020-07-06 15:30:00,24266366,2,180
2020-07-06 15:30:00,2020-07-06 16:00:00,24266366,1,160
2020-07-06 16:00:00,2020-07-06 16:30:00,24266366,1,170
2020-07-07 00:00:00,2020-07-07 00:30:00,24266366,0,24
2020-07-07 04:30:00,2020-07-07 05:00:00,24266366,0,12
2020-07-07 05:00:00,2020-07-07 05:30:00,24266366,0,12
2020-07-07 06:30:00,2020-07-07 07:00:00,24266366,0,26
2020-07-07 07:30:00,2020-07-07 08:00:00,24266366,0,62
2020-07-07 08:30:00,2020-07-07 09:00:00,24266366,1,124
2020-07-07 09:30:00,2020-07-07 10:00:00,24266366,1,158
2020-07-07 19:00:00,2020-07-07 19:30:00,24266366,1,256
2020-07-07 21:30:00,2020-07-07 22:00:00,24266366,1,162
2020-07-08 03:00:00,2020-07-08 03:30:00,24266366,0,18
2020-07-08 11:30:00,2020-07-08 12:00:00,24266366,2,232
2020-07-08 18:30:00,2020-07-08 19:00:00,24266366,1,214
2020-07-08 19:00:00,2020-07-08 19:30:00,24266366,2,264
2020-07-08 19:30:00,2020-07-08 20:00:00,24266366,2,254
2020-07-08 21:00:00,2020-07-08 21:30:00,24266366,1,230
2020-07-09 01:00:00,2020-07-09 01:30:00,24266366,0,22
2020-07-09 02:00:00,2020-07-09 02:30:00,24266366,0,6
2020-07-09 11:30:00,2020-07-09 12:00:00,24266366,4,188
2020-07-09 12:30:00,2020-07-09 13:00:00,24266366,2,204
2020-07-09 13:30:00,2020-07-09 14:00:00,24266366,2,178
2020-07-09 14:00:00,2020-07-09 14:30:00,24266366,2,158
2020-07-09 17:00:00,2020-07-09 17:30:00,24266366,1,204
2020-07-09 19:30:00,2020-07-09 20:00:00,24266366,1,206
2020-07-09 20:30:00,2020-07-09 21:00:00,24266366,2,228
2020-07-10 02:00:00,2020-07-10 02:30:00,24266366,0,28
2020-07-10 04:00:00,2020-07-10 04:30:00,24266366,0,6
2020-07-10 06:00:00,2020-07-10 06:30:00,24266366,0,16
2020-07-10 08:30:00,2020-07-10 09:00:00,24266366,1,138
2020-07-10 16:30:00,2020-07-10 17:00:00,24266366,2,210
2020-07-10 20:30:00,2020-07-10 21:00:00,24266366,1,210
2020-07-10 21:30:00,2020-07-10 22:00:00,24266366,1,112
2020-07-11 00:30:00,2020-07-11 01:00:00,24266366,0,66
2020-07-11 02:30:00,2020-07-11 03:00:00,24266366,0,26
2020-07-11 08:00:00,2020-07-11 08:30:00,24266366,0,44
2020-07-11 09:00:00,2020-07-11 09:30:00,24266366,0,86
2020-07-11 15:00:00,2020-07-11 15:30:00,24266366,1,124
2020-07-11 17:30:00,2020-07-11 18:00:00,24266366,1,180
2020-07-11 18:30:00,2020-07-11 19:00:00,24266366,1,180
2020-07-11 20:00:00,2020-07-11 20:30:00,24266366,1,242
2020-07-12 01:00:00,2020-07-12 01:30:00,24266366,1,112
2020-07-12 07:00:00,2020-07-12 07:30:00,24266366,0,22
2020-07-12 07:30:00,2020-07-12 08:00:00,24266366,0,20
2020-07-12 09:30:00,2020-07-12 10:00:00,24266366,0,92
2020-07-12 10:30:00,2020-07-12 11:00:00,24266366,1,118
2020-07-12 15:00:00,2020-07-12 15:30:00,24266366,1,174
2020-07-12 15:30:00,2020-07-12 16:00:00,24266366,1,126
2020-07-12 18:30:00,2020-07-12 19:00:00,24266366,1,164
2020-07-12 21:30:00,2020-07-12 22:00:00,24266366,1,206
2020-07-13 01:30:00,2020-07-13 02:00:00,24266366,0,14
2020-07-13 02:30:00,2020-07-13 03:00:00,24266366,0,4
2020-07-13 04:30:00,2020-07-13 05:00:00,24266366,0,6
2020-07-13 10:00:00,2020-07-13 10:30:00,24266366,6,132
2020-07-01 03:00:00,2020-07-01 03:30:00,24276211,100,0
2020-07-01 04:00:00,2020-07-01 04:30:00,24276211,100,0
2020-07-01 13:30:00,2020-07-01 14:00:00,24276211,100,0
2020-07-01 16:00:00,2020-07-01 16:30:00,24276211,100,0
2020-07-01 17:00:00,2020-07-01 17:30:00,24276211,100,0
2020-07-01 17:30:00,2020-07-01 18:00:00,24276211,100,0
2020-07-01 18:00:00,2020-07-01 18:30:00,24276211,100,0
2020-07-01 19:30:00,2020-07-01 20:00:00,24276211,100,0
2020-07-01 23:00:00,2020-07-01 23:30:00,24276211,100,0
2020-07-01 23:30:00,2020-07-02 00:00:00,24276211,100,0
2020-07-02 01:00:00,2020-07-02 01:30:00,24276211,100,0
2020-07-02 01:30:00,2020-07-02 02:00:00,24276211,100,0
2020-07-02 04:30:00,2020-07-02 05:00:00,24276211,100,0
2020-07-02 05:00:00,2020-07-02 05:30:00,24276211,100,0
2020-07-02 06:00:00,2020-07-02 06:30:00,24276211,100,0
2020-07-02 11:00:00,2020-07-02 11:30:00,24276211,100,0
2020-07-02 12:00:00,2020-07-02 12:30:00,24276211,100,0
2020-07-02 15:00:00,2020-07-02 15:30:00,24276211,100,0
2020-07-02 16:30:00,2020-07-02 17:00:00,24276211,100,0
2020-07-02 19:00:00,2020-07-02 19:30:00,24276211,100,0
2020-07-02 19:30:00,2020-07-02 20:00:00,24276211,100,0
2020-07-03 00:00:00,2020-07-03 00:30:00,24276211,100,0
2020-07-03 01:30:00,2020-07-03 02:00:00,24276211,100,0
2020-07-03 02:00:00,2020-07-03 02:30:00,24276211,100,0
2020-07-03 02:30:00,2020-07-03 03:00:00,24276211,100,0
2020-07-03 03:30:00,2020-07-03 04:00:00,24276211,100,0
2020-07-03 04:00:00,2020-07-03 04:30:00,24276211,100,0
2020-07-03 07:00:00,2020-07-03 07:30:00,24276211,100,0
2020-07-03 11:00:00,2020-07-03 11:30:00,24276211,100,0
2020-07-03 12:00:00,2020-07-03 12:30:00,24276211,100,0
2020-07-03 20:00:00,2020-07-03 20:30:00,24276211,100,0
2020-07-03 21:30:00,2020-07-03 22:00:00,24276211,100,0
2020-07-04 04:00:00,2020-07-04 04:30:00,24276211,100,0
2020-07-04 07:00:00,2020-07-04 07:30:00,24276211,100,0
2020-07-04 10:00:00,2020-07-04 10:30:00,24276211,100,0
2020-07-04 13:30:00,2020-07-04 14:00:00,24276211,100,0
2020-07-04 20:00:00,2020-07-04 20:30:00,24276211,100,0
2020-07-04 20:30:00,2020-07-04 21:00:00,24276211,100,0
2020-07-04 21:00:00,2020-07-04 21:30:00,24276211,100,0
2020-07-05 01:30:00,2020-07-05 02:00:00,24276211,100,0
2020-07-05 03:00:00,2020-07-05 03:30:00,24276211,100,0
2020-07-05 05:30:00,2020-07-05 06:00:00,24276211,100,0
2020-07-05 06:30:00,2020-07-05 07:00:00,24276211,100,0
2020-07-05 10:30:00,2020-07-05 11:00:00,24276211,100,0
2020-07-05 12:00:00,2020-07-05 12:30:00,24276211,100,0
2020-07-05 15:00:00,2020-07-05 15:30:00,24276211,100,0
2020-07-05 15:30:00,2020-07-05 16:00:00,24276211,100,0
2020-07-05 17:00:00,2020-07-05 17:30:00,24276211,100,0
2020-07-05 20:30:00,2020-07-05 21:00:00,24276211,100,0
2020-07-05 23:30:00,2020-07-06 00:00:00,24276211,100,0
2020-07-06 00:30:00,2020-07-06 01:00:00,24276211,100,0
2020-07-06 02:00:00,2020-07-06 02:30:00,24276211,100,0
2020-07-06 09:00:00,2020-07-06 09:30:00,24276211,100,0
2020-07-06 10:00:00,2020-07-06 10:30:00,24276211,100,0
2020-07-06 13:00:00,2020-07-06 13:30:00,24276211,100,0
2020-07-06 13:30:00,2020-07-06 14:00:00,24276211,100,0
2020-07-06 16:00:00,2020-07-06 16:30:00,24276211,100,0
2020-07-06 22:30:00,2020-07-06 23:00:00,24276211,100,0
2020-07-07 01:00:00,2020-07-07 01:30:00,24276211,100,0
2020-07-07 05:00:00,2020-07-07 05:30:00,24276211,100,0
2020-07-07 07:00:00,2020-07-07 07:30:00,24276211,100,0
2020-07-07 08:30:00,2020-07-07 09:00:00,24276211,100,0
2020-07-07 09:00:00,2020-07-07 09:30:00,24276211,100,0
2020-07-07 22:00:00,2020-07-07 22:30:00,24276211,100,0
2020-07-07 22:30:00,2020-07-07 23:00:00,24276211,100,0
2020-07-07 23:00:00,2020-07-07 23:30:00,24276211,100,0
2020-07-07 23:30:00,2020-07-08 00:00:00,24276211,100,0
2020-07-08 03:00:00,2020-07-08 03:30:00,24276211,100,0
2020-07-08 05:00:00,2020-07-08 05:30:00,24276211,100,0
2020-07-08 09:30:00,2020-07-08 10:00:00,24276211,100,0
2020-07-08 14:00:00,2020-07-08 14:30:00,24276211,100,0
2020-07-08 16:00:00,2020-07-08 16:30:00,24276211,100,0
2020-07-08 17:30:00,2020-07-08 18:00:00,24276211,100,0
2020-07-08 19:00:00,2020-07-08 19:30:00,24276211,100,0
2020-07-08 19:30:00,2020-07-08 20:00:00,24276211,100,0
2020-07-08 20:00:00,2020-07-08 20:30:00,24276211,100,0
2020-07-08 21:30:00,2020-07-08 22:00:00,24276211,100,0
2020-07-08 23:00:00,2020-07-08 23:30:00,24276211,100,0
2020-07-09 01:00:00,2020-07-09 01:30:00,24276211,100,0
2020-07-09 01:30:00,2020-07-09 02:00:00,24276211,100,0
2020-07-09 02:30:00,2020-07-09 03:00:00,24276211,100,0
2020-07-09 03:00:00,2020-07-09 03:30:00,24276211,100,0
2020-07-09 03:30:00,2020-07-09 04:00:00,24276211,100,0
2020-07-09 05:00:00,2020-07-09 05:30:00,24276211,100,0
2020-07-09 07:00:00,2020-07-09 07:30:00,24276211,100,0
2020-07-09 10:30:00,2020-07-09 11:00:00,24276211,100,0
2020-07-09 11:00:00,2020-07-09 11:30:00,24276211,100,0
2020-07-09 12:00:00,2020-07-09 12:30:00,24276211,100,0
2020-07-09 18:00:00,2020-07-09 18:30:00,24276211,100,0
2020-07-09 19:00:00,2020-07-09 19:30:00,24276211,100,0
2020-07-09 23:00:00,2020-07-09 23:30:00,24276211,100,0
2020-07-10 02:00:00,2020-07-10 02:30:00,24276211,100,0
2020-07-10 03:30:00,2020-07-10 04:00:00,24276211,100,0
2020-07-10 07:00:00,2020-07-10 07:30:00,24276211,100,0
2020-07-10 09:00:00,2020-07-10 09:30:00,24276211,100,0
2020-07-10 23:30:00,2020-07-11 00:00:00,24276211,100,0
2020-07-11 10:30:00,2020-07-11 11:00:00,24276211,100,0
2020-07-11 16:30:00,2020-07-11 17:00:00,24276211,100,0
2020-07-11 17:30:00,2020-07-11 18:00:00,24276211,100,0
2020-07-11 18:30:00,2020-07-11 19:00:00,24276211,100,0
2020-07-11 22:30:00,2020-07-11 23:00:00,24276211,100,0
2020-07-12 00:30:00,2020-07-12 01:00:00,24276211,100,0
2020-07-12 03:00:00,2020-07-12 03:30:00,24276211,100,0
2020-07-12 15:00:00,2020-07-12 15:30:00,24276211,100,0
2020-07-12 15:30:00,2020-07-12 16:00:00,24276211,100,0
2020-07-12 17:00:00,2020-07-12 17:30:00,24276211,100,0
2020-07-12 21:00:00,2020-07-12 21:30:00,24276211,100,0
2020-07-12 22:30:00,2020-07-12 23:00:00,24276211,100,0
2020-07-12 23:00:00,2020-07-12 23:30:00,24276211,100,0
2020-07-13 00:30:00,2020-07-13 01:00:00,24276211,100,0
2020-07-13 04:00:00,2020-07-13 04:30:00,24276211,100,0
2020-07-13 07:30:00,2020-07-13 08:00:00,24276211,100,0
2020-07-13 09:00:00,2020-07-13 09:30:00,24276211,100,0
2020-07-13 10:00:00,2020-07-13 10:30:00,24276211,100,0
2020-07-13 12:30:00,2020-07-13 13:00:00,24276211,100,0
2020-07-13 14:30:00,2020-07-13 15:00:00,24276211,100,0
2020-07-13 15:30:00,2020-07-13 16:00:00,24276211,100,0
2020-07-13 16:30:00,2020-07-13 17:00:00,24276211,100,0
2020-07-13 18:30:00,2020-07-13 19:00:00,24276211,100,0
2020-07-01 00:00:00,2020-07-01 00:30:00,24368869,1,68
2020-07-01 00:30:00,2020-07-01 01:00:00,24368869,0,25
2020-07-01 06:00:00,2020-07-01 06:30:00,24368869,0,50
