Urtea,AuzoKodea,Auzoa,Jatorria,PertsonenKop,PertsonenKopE,PertsonenKopG
2020,4,ANTIGUA,ESPAÑA,13504,7172,6332
2020,4,ANTIGUA,ESTADOS UNIDOS DE AMERICA,35,22,13
2020,4,ANTIGUA,FRANCIA,49,21,28
2020,4,ANTIGUA,HONDURAS,74,61,13
2020,4,ANTIGUA,ITALIA,65,25,40
2020,4,ANTIGUA,MARRUECOS,23,10,13
2020,4,ANTIGUA,NICARAGUA,135,105,30
2020,4,ANTIGUA,PORTUGAL,22,9,13
2020,4,ANTIGUA,REINO UNIDO,36,15,21
2020,4,ANTIGUA,RUMANIA,25,11,14
2020,4,ANTIGUA,RUSIA,32,18,14
2020,4,ANTIGUA,UCRANIA,27,20,7
2020,4,ANTIGUA,VENEZUELA,20,12,8
2020,5,AÑORGA,ESPAÑA,2221,1122,1099
2020,5,AÑORGA,HONDURAS,18,10,8
2020,5,AÑORGA,RUMANIA,16,7,9
2020,6,ATEGORRIETA - ULIA,ALEMANIA,17,8,9
2020,6,ATEGORRIETA - ULIA,ESPAÑA,3758,1944,1814
2020,6,ATEGORRIETA - ULIA,ESTADOS UNIDOS DE AMERICA,13,5,8
2020,6,ATEGORRIETA - ULIA,FRANCIA,14,9,5
2020,6,ATEGORRIETA - ULIA,HONDURAS,38,28,10
2020,6,ATEGORRIETA - ULIA,ITALIA,16,6,10
2020,7,ERDIALDEA,ALEMANIA,75,34,41
2020,7,ERDIALDEA,ARGENTINA,76,40,36
2020,7,ERDIALDEA,BOLIVIA,32,18,14
2020,7,ERDIALDEA,BRASIL,50,30,20
2020,7,ERDIALDEA,CHILE,28,17,11
2020,7,ERDIALDEA,CHINA,56,26,30
2020,7,ERDIALDEA,COLOMBIA,141,82,59
2020,7,ERDIALDEA,COREA,14,5,9
2020,7,ERDIALDEA,CUBA,18,12,6
2020,7,ERDIALDEA,ECUADOR,44,20,24
2020,7,ERDIALDEA,EL SALVADOR,22,11,11
2020,7,ERDIALDEA,ESPAÑA,19678,10756,8922
2020,7,ERDIALDEA,ESTADOS UNIDOS DE AMERICA,89,39,50
2020,7,ERDIALDEA,FILIPINAS,19,13,6
2020,7,ERDIALDEA,FRANCIA,91,41,50
2020,7,ERDIALDEA,HONDURAS,281,185,96
2020,7,ERDIALDEA,IRLANDA,16,10,6
2020,7,ERDIALDEA,ITALIA,202,81,121
2020,7,ERDIALDEA,JAPON,13,7,6
2020,7,ERDIALDEA,MARRUECOS,83,28,55
2020,7,ERDIALDEA,MEXICO,51,26,25
2020,7,ERDIALDEA,MONGOLIA,44,31,13
2020,7,ERDIALDEA,NICARAGUA,296,202,94
2020,7,ERDIALDEA,PAKISTAN,24,7,17
2020,7,ERDIALDEA,PARAGUAY,20,15,5
2020,7,ERDIALDEA,PERU,33,15,18
2020,7,ERDIALDEA,PORTUGAL,30,9,21
2020,7,ERDIALDEA,REINO UNIDO,75,29,46
2020,7,ERDIALDEA,REPUBLICA DOMINICANA,22,10,12
2020,7,ERDIALDEA,RUMANIA,42,27,15
2020,7,ERDIALDEA,RUSIA,44,30,14
2020,7,ERDIALDEA,UCRANIA,77,47,30
2020,7,ERDIALDEA,URUGUAY,13,6,7
2020,7,ERDIALDEA,VENEZUELA,55,26,29
2020,8,EGIA,ALEMANIA,12,5,7
2020,8,EGIA,ARGENTINA,26,9,17
2020,8,EGIA,CHINA,25,10,15
2020,8,EGIA,COLOMBIA,75,37,38
2020,8,EGIA,CUBA,22,11,11
2020,8,EGIA,ECUADOR,24,8,16
2020,8,EGIA,ESPAÑA,13532,7342,6190
2020,8,EGIA,ESTADOS UNIDOS DE AMERICA,18,12,6
2020,8,EGIA,FILIPINAS,14,7,7
2020,8,EGIA,FRANCIA,36,18,18
2020,8,EGIA,HONDURAS,308,186,122
2020,8,EGIA,ITALIA,61,28,33
2020,8,EGIA,MARRUECOS,47,14,33
2020,8,EGIA,MONGOLIA,27,15,12
2020,8,EGIA,NICARAGUA,192,125,67
2020,8,EGIA,PAKISTAN,35,14,21
2020,8,EGIA,PERU,22,7,15
2020,8,EGIA,REINO UNIDO,38,18,20
2020,8,EGIA,RUMANIA,26,16,10
2020,8,EGIA,UCRANIA,29,18,11
2020,8,EGIA,VENEZUELA,23,14,9
2020,9,GROS,ALEMANIA,52,24,28
2020,9,GROS,ARGENTINA,42,20,22
2020,9,GROS,BRASIL,63,41,22
2020,9,GROS,BULGARIA,16,8,8
2020,9,GROS,CHILE,23,11,12
2020,9,GROS,CHINA,142,65,77
2020,9,GROS,COLOMBIA,97,57,40
2020,9,GROS,ECUADOR,26,11,15
2020,9,GROS,ESPAÑA,16450,9010,7440
2020,9,GROS,ESTADOS UNIDOS DE AMERICA,54,29,25
2020,9,GROS,FILIPINAS,18,11,7
2020,9,GROS,FRANCIA,78,34,44
2020,9,GROS,HONDURAS,279,186,93
2020,9,GROS,ITALIA,113,41,72
2020,9,GROS,MARRUECOS,55,13,42
2020,9,GROS,MEXICO,32,13,19
2020,9,GROS,MONGOLIA,26,13,13
2020,9,GROS,NICARAGUA,206,152,54
2020,9,GROS,PERU,28,14,14
2020,9,GROS,PORTUGAL,28,10,18
2020,9,GROS,REINO UNIDO,40,18,22
2020,9,GROS,REPUBLICA DOMINICANA,21,12,9
2020,9,GROS,RUMANIA,34,22,12
2020,9,GROS,UCRANIA,43,31,12
2020,9,GROS,VENEZUELA,22,15,7
2019,,Ezezaguna,ESPAÑA,33,11,22
2019,1,AIETE,ALEMANIA,36,18,18
2019,1,AIETE,ARGENTINA,15,7,8
2019,1,AIETE,BRASIL,19,14,5
2019,1,AIETE,CHINA,13,5,8
2019,1,AIETE,COLOMBIA,31,21,10
2019,1,AIETE,ESPAÑA,13674,6895,6779
2019,1,AIETE,ESTADOS UNIDOS DE AMERICA,16,6,10
2019,1,AIETE,FRANCIA,43,18,25
2019,1,AIETE,HONDURAS,41,30,11
2019,1,AIETE,ITALIA,73,38,35
2019,1,AIETE,MARRUECOS,27,10,17
2019,1,AIETE,NICARAGUA,52,42,10
2019,1,AIETE,PERU,17,8,9
2019,1,AIETE,PORTUGAL,16,8,8
2019,1,AIETE,REINO UNIDO,34,14,20
2019,1,AIETE,RUMANIA,19,11,8
2019,1,AIETE,RUSIA,23,13,10
2019,1,AIETE,VENEZUELA,27,18,9
2019,10,IBAETA,ALEMANIA,23,9,14
2019,10,IBAETA,ARGENTINA,12,6,6
2019,10,IBAETA,CHINA,30,8,22
2019,10,IBAETA,COLOMBIA,25,10,15
2019,10,IBAETA,ESPAÑA,9380,4854,4526
2019,10,IBAETA,ESTADOS UNIDOS DE AMERICA,17,7,10
2019,10,IBAETA,FRANCIA,30,12,18
2019,10,IBAETA,HONDURAS,40,29,11
2019,10,IBAETA,ITALIA,45,19,26
2019,10,IBAETA,MARRUECOS,30,5,25
2019,10,IBAETA,NICARAGUA,54,45,9
2019,10,IBAETA,PERU,12,6,6
2019,10,IBAETA,PORTUGAL,14,7,7
2019,10,IBAETA,REINO UNIDO,20,10,10
2019,10,IBAETA,RUMANIA,22,12,10
2019,10,IBAETA,RUSIA,11,5,6
2019,10,IBAETA,UCRANIA,19,14,5
2019,11,IGELDO,ESPAÑA,1014,510,504
2019,12,INTXAURRONDO,ALEMANIA,21,10,11
2019,12,INTXAURRONDO,ARGELIA,82,11,71
2019,12,INTXAURRONDO,ARGENTINA,18,10,8
2019,12,INTXAURRONDO,BRASIL,17,10,7
2019,12,INTXAURRONDO,BULGARIA,13,5,8
2019,12,INTXAURRONDO,CHINA,11,6,5
2019,12,INTXAURRONDO,COLOMBIA,71,41,30
2019,12,INTXAURRONDO,ECUADOR,21,8,13
2019,12,INTXAURRONDO,ESPAÑA,14382,7438,6944
2019,12,INTXAURRONDO,FRANCIA,16,7,9
2019,12,INTXAURRONDO,HONDURAS,126,70,56
2019,12,INTXAURRONDO,ITALIA,34,13,21
2019,12,INTXAURRONDO,MARRUECOS,242,26,216
2019,12,INTXAURRONDO,NICARAGUA,83,56,27
2019,12,INTXAURRONDO,NIGERIA,11,5,6
2019,12,INTXAURRONDO,PAKISTAN,13,5,8
2019,12,INTXAURRONDO,PARAGUAY,15,9,6
2019,12,INTXAURRONDO,PORTUGAL,37,17,20
2019,12,INTXAURRONDO,REINO UNIDO,19,9,10
2019,12,INTXAURRONDO,REPUBLICA DOMINICANA,15,9,6
2019,12,INTXAURRONDO,RUMANIA,65,33,32
2019,12,INTXAURRONDO,UCRANIA,20,10,10
2019,12,INTXAURRONDO,VENEZUELA,22,15,7
2019,13,LOIOLA,COLOMBIA,48,24,24
2019,13,LOIOLA,ECUADOR,16,6,10
2019,13,LOIOLA,ESPAÑA,5194,2634,2560
2019,13,LOIOLA,FRANCIA,16,7,9
2019,13,LOIOLA,HONDURAS,91,48,43
2019,13,LOIOLA,ITALIA,16,8,8
2019,13,LOIOLA,NICARAGUA,43,27,16
2019,13,LOIOLA,PERU,11,6,5
2019,13,LOIOLA,RUMANIA,15,7,8
2019,13,LOIOLA,VENEZUELA,13,5,8
2019,14,MARTUTENE,COLOMBIA,26,14,12
2019,14,MARTUTENE,ESPAÑA,2474,1258,1216
2019,14,MARTUTENE,HONDURAS,14,9,5
2019,14,MARTUTENE,NICARAGUA,44,28,16
2019,14,MARTUTENE,PERU,17,9,8
2019,14,MARTUTENE,PORTUGAL,15,7,8
2019,14,MARTUTENE,RUMANIA,10,5,5
2019,14,MARTUTENE,UCRANIA,12,6,6
2019,15,MIRAKRUZ - BIDEBIETA,ARGELIA,14,7,7
2019,15,MIRAKRUZ - BIDEBIETA,ARGENTINA,14,6,8
2019,15,MIRAKRUZ - BIDEBIETA,ARMENIA,13,8,5
2019,15,MIRAKRUZ - BIDEBIETA,BRASIL,24,16,8
2019,15,MIRAKRUZ - BIDEBIETA,BULGARIA,20,11,9
2019,15,MIRAKRUZ - BIDEBIETA,CHINA,21,10,11
2019,15,MIRAKRUZ - BIDEBIETA,COLOMBIA,79,45,34
2019,15,MIRAKRUZ - BIDEBIETA,ECUADOR,26,13,13
2019,15,MIRAKRUZ - BIDEBIETA,ESPAÑA,8179,4266,3913
2019,15,MIRAKRUZ - BIDEBIETA,FRANCIA,12,7,5
2019,15,MIRAKRUZ - BIDEBIETA,HONDURAS,137,85,52
2019,15,MIRAKRUZ - BIDEBIETA,ITALIA,24,14,10
2019,15,MIRAKRUZ - BIDEBIETA,MARRUECOS,42,12,30
2019,15,MIRAKRUZ - BIDEBIETA,NICARAGUA,60,37,23
2019,15,MIRAKRUZ - BIDEBIETA,PORTUGAL,32,14,18
2019,15,MIRAKRUZ - BIDEBIETA,RUMANIA,53,25,28
2019,15,MIRAKRUZ - BIDEBIETA,UCRANIA,35,24,11
2019,16,MIRAMON - ZORROAGA,ESPAÑA,2157,1098,1059
2019,16,MIRAMON - ZORROAGA,FRANCIA,14,5,9
2019,17,ZUBIETA,ESPAÑA,273,139,134
2019,18,LANDERBASO,ESPAÑA,16,6,10
2019,2,ALTZA,ARGELIA,50,16,34
2019,2,ALTZA,ARGENTINA,28,18,10
2019,2,ALTZA,BOLIVIA,16,7,9
2019,2,ALTZA,BRASIL,31,20,11
2019,2,ALTZA,BULGARIA,21,9,12
2019,2,ALTZA,CHINA,26,12,14
2019,2,ALTZA,COLOMBIA,112,58,54
2019,2,ALTZA,CUBA,16,9,7
2019,2,ALTZA,ECUADOR,47,25,22
2019,2,ALTZA,ESPAÑA,18555,9503,9052
2019,2,ALTZA,FRANCIA,14,7,7
2019,2,ALTZA,HONDURAS,275,162,113
2019,2,ALTZA,ITALIA,34,13,21
2019,2,ALTZA,MARRUECOS,340,125,215
2019,2,ALTZA,NEPAL,14,6,8
2019,2,ALTZA,NICARAGUA,211,124,87
2019,2,ALTZA,NIGERIA,23,10,13
2019,2,ALTZA,PAKISTAN,67,24,43
2019,2,ALTZA,PARAGUAY,47,35,12
2019,2,ALTZA,PERU,27,12,15
2019,2,ALTZA,PORTUGAL,94,45,49
2019,2,ALTZA,REPUBLICA DOMINICANA,20,10,10
2019,2,ALTZA,RUMANIA,110,62,48
2019,2,ALTZA,SENEGAL,39,11,28
2019,2,ALTZA,UCRANIA,58,37,21
2019,2,ALTZA,URUGUAY,10,5,5
2019,2,ALTZA,VENEZUELA,27,18,9
2019,3,AMARABERRI,ALEMANIA,24,11,13
2019,3,AMARABERRI,ARGELIA,29,6,23
2019,3,AMARABERRI,ARGENTINA,52,30,22
2019,3,AMARABERRI,BOLIVIA,61,25,36
2019,3,AMARABERRI,BRASIL,45,31,14
2019,3,AMARABERRI,BULGARIA,15,10,5
2019,3,AMARABERRI,CHILE,17,10,7
2019,3,AMARABERRI,CHINA,154,70,84
2019,3,AMARABERRI,COLOMBIA,225,120,105
2019,3,AMARABERRI,CUBA,40,24,16
2019,3,AMARABERRI,ECUADOR,90,39,51
2019,3,AMARABERRI,EL SALVADOR,18,12,6
2019,3,AMARABERRI,ESPAÑA,27638,14901,12737
2019,3,AMARABERRI,ESTADOS UNIDOS DE AMERICA,33,12,21
2019,3,AMARABERRI,FRANCIA,47,19,28
2019,3,AMARABERRI,GEORGIA,28,18,10
2019,3,AMARABERRI,HONDURAS,419,272,147
2019,3,AMARABERRI,ITALIA,109,47,62
2019,3,AMARABERRI,MARRUECOS,70,27,43
2019,3,AMARABERRI,MEXICO,32,14,18
2019,3,AMARABERRI,MOLDAVIA,12,6,6
2019,3,AMARABERRI,MONGOLIA,66,40,26
2019,3,AMARABERRI,NEPAL,19,5,14
2019,3,AMARABERRI,NICARAGUA,514,364,150
2019,3,AMARABERRI,PAKISTAN,24,7,17
2019,3,AMARABERRI,PARAGUAY,40,25,15
2019,3,AMARABERRI,PERU,50,24,26
2019,3,AMARABERRI,POLONIA,15,10,5
2019,3,AMARABERRI,PORTUGAL,46,19,27
2019,3,AMARABERRI,REINO UNIDO,44,16,28
2019,3,AMARABERRI,REPUBLICA DOMINICANA,45,16,29
2019,3,AMARABERRI,RUMANIA,94,51,43
2019,3,AMARABERRI,RUSIA,44,39,5
2019,3,AMARABERRI,SENEGAL,17,6,11
2019,3,AMARABERRI,UCRANIA,129,80,49
2019,3,AMARABERRI,VENEZUELA,47,27,20
2019,4,ANTIGUA,ALEMANIA,35,15,20
2019,4,ANTIGUA,ARGENTINA,22,12,10
2019,4,ANTIGUA,BRASIL,34,23,11
2019,4,ANTIGUA,CHINA,15,6,9
2019,4,ANTIGUA,COLOMBIA,21,9,12
2019,4,ANTIGUA,CUBA,20,13,7
2019,4,ANTIGUA,ECUADOR,17,8,9
2019,4,ANTIGUA,ESPAÑA,13620,7264,6356
2019,4,ANTIGUA,ESTADOS UNIDOS DE AMERICA,40,25,15
2019,4,ANTIGUA,FRANCIA,50,21,29
2019,4,ANTIGUA,HONDURAS,79,68,11
2019,4,ANTIGUA,ITALIA,73,28,45
2019,4,ANTIGUA,MARRUECOS,23,10,13
2019,4,ANTIGUA,MEXICO,12,6,6
2019,4,ANTIGUA,NICARAGUA,142,113,29
2019,4,ANTIGUA,PORTUGAL,21,8,13
2019,4,ANTIGUA,REINO UNIDO,41,17,24
2019,4,ANTIGUA,RUMANIA,32,16,16
2019,4,ANTIGUA,RUSIA,33,19,14
2019,4,ANTIGUA,UCRANIA,31,24,7
2019,4,ANTIGUA,VENEZUELA,27,16,11
2019,5,AÑORGA,ESPAÑA,2173,1100,1073
2019,5,AÑORGA,HONDURAS,11,5,6
2019,5,AÑORGA,RUMANIA,13,6,7
2019,6,ATEGORRIETA - ULIA,ALEMANIA,15,7,8
2019,6,ATEGORRIETA - ULIA,COLOMBIA,17,10,7
2019,6,ATEGORRIETA - ULIA,ESPAÑA,3775,1945,1830
2019,6,ATEGORRIETA - ULIA,ESTADOS UNIDOS DE AMERICA,15,7,8
2019,6,ATEGORRIETA - ULIA,HONDURAS,34,26,8
2019,6,ATEGORRIETA - ULIA,ITALIA,16,6,10
2019,7,ERDIALDEA,ALEMANIA,68,32,36
2019,7,ERDIALDEA,ARGENTINA,63,33,30
2019,7,ERDIALDEA,BOLIVIA,32,18,14
2019,7,ERDIALDEA,BRASIL,61,41,20
2019,7,ERDIALDEA,CHILE,26,16,10
2019,7,ERDIALDEA,CHINA,65,30,35
2019,7,ERDIALDEA,COLOMBIA,132,77,55
2019,7,ERDIALDEA,COREA,19,7,12
2019,7,ERDIALDEA,CUBA,18,13,5
2019,7,ERDIALDEA,ECUADOR,45,21,24
2019,7,ERDIALDEA,EL SALVADOR,15,7,8
2019,7,ERDIALDEA,ESPAÑA,19697,10779,8918
2019,7,ERDIALDEA,ESTADOS UNIDOS DE AMERICA,81,40,41
2019,7,ERDIALDEA,FILIPINAS,21,15,6
2019,7,ERDIALDEA,FRANCIA,81,35,46
2019,7,ERDIALDEA,HONDURAS,276,189,87
2019,7,ERDIALDEA,INDIA,16,5,11
2019,7,ERDIALDEA,IRLANDA,19,10,9
2019,7,ERDIALDEA,ITALIA,165,66,99
2019,7,ERDIALDEA,MARRUECOS,74,29,45
2019,7,ERDIALDEA,MEXICO,43,23,20
2019,7,ERDIALDEA,MONGOLIA,47,34,13
2019,7,ERDIALDEA,NEPAL,12,5,7
2019,7,ERDIALDEA,NICARAGUA,282,201,81
2019,7,ERDIALDEA,PAKISTAN,20,7,13
2019,7,ERDIALDEA,PERU,33,17,16
2019,7,ERDIALDEA,POLONIA,18,13,5
2019,7,ERDIALDEA,PORTUGAL,29,9,20
2019,7,ERDIALDEA,REINO UNIDO,71,25,46
2019,7,ERDIALDEA,REPUBLICA DOMINICANA,16,6,10
2019,7,ERDIALDEA,RUMANIA,40,26,14
2019,7,ERDIALDEA,RUSIA,39,27,12
2019,7,ERDIALDEA,UCRANIA,80,52,28
2019,7,ERDIALDEA,URUGUAY,13,5,8
2019,7,ERDIALDEA,VENEZUELA,42,23,19
2019,8,EGIA,ALEMANIA,15,6,9
2019,8,EGIA,ARGENTINA,22,8,14
2019,8,EGIA,CHINA,24,11,13
2019,8,EGIA,COLOMBIA,86,46,40
2019,8,EGIA,CUBA,27,17,10
2019,8,EGIA,ECUADOR,27,9,18
2019,8,EGIA,ESPAÑA,13649,7355,6294
2019,8,EGIA,ESTADOS UNIDOS DE AMERICA,18,12,6
2019,8,EGIA,FILIPINAS,14,7,7
2019,8,EGIA,FRANCIA,29,16,13
2019,8,EGIA,HONDURAS,331,192,139
2019,8,EGIA,ITALIA,69,32,37
2019,8,EGIA,MARRUECOS,52,18,34
2019,8,EGIA,MONGOLIA,26,15,11
2019,8,EGIA,NICARAGUA,179,118,61
2019,8,EGIA,PAKISTAN,29,8,21
2019,8,EGIA,PERU,12,6,6
2019,8,EGIA,REINO UNIDO,34,17,17
2019,8,EGIA,RUMANIA,24,13,11
2019,8,EGIA,UCRANIA,30,19,11
2019,8,EGIA,VENEZUELA,27,16,11
2019,9,GROS,ALEMANIA,51,21,30
2019,9,GROS,ARGENTINA,46,22,24
2019,9,GROS,BOLIVIA,27,18,9
2019,9,GROS,BRASIL,51,32,19
2019,9,GROS,BULGARIA,11,6,5
2019,9,GROS,CHILE,24,17,7
2019,9,GROS,CHINA,143,65,78
2019,9,GROS,COLOMBIA,100,52,48
2019,9,GROS,ECUADOR,26,7,19
2019,9,GROS,ESPAÑA,16690,9153,7537
2019,9,GROS,ESTADOS UNIDOS DE AMERICA,44,18,26
2019,9,GROS,FILIPINAS,20,12,8
2019,9,GROS,FRANCIA,65,31,34
2019,9,GROS,HONDURAS,302,201,101
2019,9,GROS,ITALIA,114,43,71
2019,9,GROS,MARRUECOS,55,11,44
2019,9,GROS,MEXICO,20,9,11
2019,9,GROS,MONGOLIA,30,15,15
2019,9,GROS,NICARAGUA,189,145,44
2019,9,GROS,PERU,23,12,11
2019,9,GROS,PORTUGAL,26,10,16
2019,9,GROS,REINO UNIDO,38,21,17
2019,9,GROS,REPUBLICA DOMINICANA,19,10,9
2019,9,GROS,RUMANIA,39,26,13
2019,9,GROS,UCRANIA,41,27,14
2019,9,GROS,VENEZUELA,22,14,8
2018,,Ezezaguna,ESPAÑA,27,7,20
2018,1,AIETE,ALEMANIA,40,22,18
2018,1,AIETE,ARGENTINA,12,6,6
2018,1,AIETE,CHILE,14,5,9
2018,1,AIETE,CHINA,17,9,8
2018,1,AIETE,COLOMBIA,31,21,10
2018,1,AIETE,ESPAÑA,13739,6931,6808
2018,1,AIETE,ESTADOS UNIDOS DE AMERICA,24,11,13
2018,1,AIETE,FRANCIA,52,19,33
2018,1,AIETE,HONDURAS,36,28,8
2018,1,AIETE,ITALIA,61,32,29
2018,1,AIETE,MARRUECOS,24,11,13
2018,1,AIETE,MEXICO,14,8,6
2018,1,AIETE,NICARAGUA,51,42,9
2018,1,AIETE,PERU,13,8,5
2018,1,AIETE,PORTUGAL,20,7,13
2018,1,AIETE,REINO UNIDO,35,13,22
2018,1,AIETE,RUMANIA,20,12,8
2018,1,AIETE,RUSIA,29,19,10
2018,1,AIETE,VENEZUELA,30,16,14
2018,10,IBAETA,ALEMANIA,25,9,16
2018,10,IBAETA,ARGENTINA,12,7,5
2018,10,IBAETA,CHINA,30,7,23
2018,10,IBAETA,COLOMBIA,17,5,12
2018,10,IBAETA,ESPAÑA,9360,4828,4532
2018,10,IBAETA,FRANCIA,24,12,12
2018,10,IBAETA,HONDURAS,42,30,12
2018,10,IBAETA,ITALIA,34,12,22
2018,10,IBAETA,MARRUECOS,35,9,26
2018,10,IBAETA,NICARAGUA,49,38,11
2018,10,IBAETA,PERU,10,5,5
2018,10,IBAETA,PORTUGAL,16,7,9
2018,10,IBAETA,REINO UNIDO,19,9,10
2018,10,IBAETA,RUMANIA,14,8,6
2018,10,IBAETA,UCRANIA,16,9,7
2018,10,IBAETA,VENEZUELA,21,12,9
2018,11,IGELDO,ESPAÑA,1011,506,505
2018,12,INTXAURRONDO,ALEMANIA,19,9,10
2018,12,INTXAURRONDO,ARGELIA,70,9,61
2018,12,INTXAURRONDO,ARGENTINA,13,7,6
2018,12,INTXAURRONDO,BRASIL,19,14,5
2018,12,INTXAURRONDO,CHINA,11,6,5
2018,12,INTXAURRONDO,COLOMBIA,45,29,16
2018,12,INTXAURRONDO,ECUADOR,24,11,13
2018,12,INTXAURRONDO,ESPAÑA,14443,7494,6949
2018,12,INTXAURRONDO,FRANCIA,17,10,7
2018,12,INTXAURRONDO,HONDURAS,99,59,40
2018,12,INTXAURRONDO,ITALIA,29,7,22
2018,12,INTXAURRONDO,MARRUECOS,191,26,165
2018,12,INTXAURRONDO,NICARAGUA,49,37,12
2018,12,INTXAURRONDO,POLONIA,14,9,5
2018,12,INTXAURRONDO,PORTUGAL,36,17,19
2018,12,INTXAURRONDO,REINO UNIDO,18,8,10
2018,12,INTXAURRONDO,REPUBLICA DOMINICANA,19,11,8
2018,12,INTXAURRONDO,RUMANIA,57,33,24
2018,12,INTXAURRONDO,UCRANIA,24,14,10
2018,12,INTXAURRONDO,VENEZUELA,14,8,6
2018,13,LOIOLA,COLOMBIA,35,22,13
2018,13,LOIOLA,CUBA,12,7,5
2018,13,LOIOLA,ECUADOR,17,7,10
2018,13,LOIOLA,ESPAÑA,4602,2337,2265
2018,13,LOIOLA,FRANCIA,16,7,9
2018,13,LOIOLA,HONDURAS,72,47,25
2018,13,LOIOLA,MARRUECOS,101,8,93
2018,13,LOIOLA,NICARAGUA,38,25,13
2018,13,LOIOLA,RUMANIA,17,6,11
2018,14,MARTUTENE,COLOMBIA,21,14,7
2018,14,MARTUTENE,ESPAÑA,2509,1283,1226
2018,14,MARTUTENE,HONDURAS,12,6,6
2018,14,MARTUTENE,PERU,10,5,5
2018,14,MARTUTENE,PORTUGAL,17,7,10
2018,14,MARTUTENE,UCRANIA,14,7,7
2018,15,MIRAKRUZ - BIDEBIETA,ARMENIA,13,8,5
2018,15,MIRAKRUZ - BIDEBIETA,BRASIL,17,8,9
2018,15,MIRAKRUZ - BIDEBIETA,BULGARIA,23,13,10
2018,15,MIRAKRUZ - BIDEBIETA,CHINA,19,9,10
2018,15,MIRAKRUZ - BIDEBIETA,COLOMBIA,47,19,28
2018,15,MIRAKRUZ - BIDEBIETA,ECUADOR,18,9,9
2018,15,MIRAKRUZ - BIDEBIETA,ESPAÑA,8248,4296,3952
2018,15,MIRAKRUZ - BIDEBIETA,HONDURAS,81,57,24
2018,15,MIRAKRUZ - BIDEBIETA,ITALIA,19,10,9
2018,15,MIRAKRUZ - BIDEBIETA,MARRUECOS,41,10,31
2018,15,MIRAKRUZ - BIDEBIETA,NICARAGUA,55,37,18
2018,15,MIRAKRUZ - BIDEBIETA,PAKISTAN,16,5,11
2018,15,MIRAKRUZ - BIDEBIETA,PORTUGAL,28,12,16
2018,15,MIRAKRUZ - BIDEBIETA,RUMANIA,62,31,31
2018,15,MIRAKRUZ - BIDEBIETA,RUSIA,13,8,5
2018,15,MIRAKRUZ - BIDEBIETA,UCRANIA,43,27,16
2018,16,MIRAMON - ZORROAGA,ESPAÑA,2122,1086,1036
2018,16,MIRAMON - ZORROAGA,FRANCIA,12,6,6
2018,17,ZUBIETA,ESPAÑA,274,139,135
2018,18,LANDERBASO,ESPAÑA,15,6,9
2018,2,ALTZA,ARGELIA,54,19,35
2018,2,ALTZA,ARGENTINA,21,13,8
2018,2,ALTZA,BOLIVIA,19,9,10
2018,2,ALTZA,BRASIL,30,19,11
2018,2,ALTZA,BULGARIA,21,11,10
2018,2,ALTZA,CHINA,18,8,10
2018,2,ALTZA,COLOMBIA,86,47,39
2018,2,ALTZA,CUBA,16,10,6
2018,2,ALTZA,ECUADOR,45,18,27
2018,2,ALTZA,ESPAÑA,18751,9622,9129
2018,2,ALTZA,HONDURAS,228,134,94
2018,2,ALTZA,ITALIA,30,11,19
2018,2,ALTZA,MARRUECOS,310,109,201
2018,2,ALTZA,NEPAL,12,5,7
2018,2,ALTZA,NICARAGUA,173,107,66
2018,2,ALTZA,NIGERIA,27,12,15
2018,2,ALTZA,PAKISTAN,55,20,35
2018,2,ALTZA,PARAGUAY,31,26,5
2018,2,ALTZA,PERU,19,10,9
2018,2,ALTZA,PORTUGAL,90,40,50
2018,2,ALTZA,REPUBLICA DOMINICANA,16,7,9
2018,2,ALTZA,RUMANIA,125,66,59
2018,2,ALTZA,SENEGAL,45,12,33
2018,2,ALTZA,UCRANIA,58,37,21
2018,2,ALTZA,VENEZUELA,17,12,5
2018,3,AMARABERRI,ALEMANIA,27,11,16
2018,3,AMARABERRI,ARGELIA,31,7,24
2018,3,AMARABERRI,ARGENTINA,42,24,18
2018,3,AMARABERRI,BOLIVIA,68,33,35
2018,3,AMARABERRI,BRASIL,54,35,19
2018,3,AMARABERRI,BULGARIA,12,7,5
2018,3,AMARABERRI,CHINA,151,70,81
2018,3,AMARABERRI,COLOMBIA,166,80,86
2018,3,AMARABERRI,CUBA,28,18,10
2018,3,AMARABERRI,ECUADOR,80,34,46
2018,3,AMARABERRI,ESPAÑA,27801,14944,12857
2018,3,AMARABERRI,ESTADOS UNIDOS DE AMERICA,31,14,17
2018,3,AMARABERRI,FRANCIA,50,22,28
2018,3,AMARABERRI,GEORGIA,27,16,11
2018,3,AMARABERRI,HONDURAS,406,269,137
2018,3,AMARABERRI,ITALIA,101,46,55
2018,3,AMARABERRI,MARRUECOS,66,22,44
2018,3,AMARABERRI,MEXICO,32,14,18
2018,3,AMARABERRI,MOLDAVIA,16,10,6
2018,3,AMARABERRI,MONGOLIA,71,44,27
2018,3,AMARABERRI,NICARAGUA,448,326,122
2018,3,AMARABERRI,PAKISTAN,20,5,15
2018,3,AMARABERRI,PARAGUAY,41,29,12
2018,3,AMARABERRI,PERU,35,15,20
2018,3,AMARABERRI,PORTUGAL,47,17,30
2018,3,AMARABERRI,REINO UNIDO,43,18,25
2018,3,AMARABERRI,REPUBLICA DOMINICANA,42,16,26
