Urtea,AuzoKodea,Auzoa,Ikasketak_eu,Ikasketak_es,Ehuneko_Totala,EhunekoE,EhunekoG
2012,5,AÑORGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.14594087282965743,0.16188714153561518,0.1295238095238095
2012,6,ATEGORRIETA - ULIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18780727630285152,0.1755545068428504,0.20112878399179066
2012,6,ATEGORRIETA - ULIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.45993117010816126,0.4747522416234073,0.443817342226783
2012,6,ATEGORRIETA - ULIA,LANBIDE-IKASKETAK,PROFESIONALES,0.11381514257620452,0.11137328928739972,0.11646998460749101
2012,6,ATEGORRIETA - ULIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2384464110127827,0.2383199622463426,0.23858388917393536
2012,7,ERDIALDEA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21192791506824873,0.21141987667173862,0.21256671030107743
2012,7,ERDIALDEA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3936122758497636,0.4088251781853127,0.3744839391803444
2012,7,ERDIALDEA,LANBIDE-IKASKETAK,PROFESIONALES,0.10736907841912749,0.10402818931688956,0.11156983183969389
2012,7,ERDIALDEA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2870907306628602,0.2757267558260591,0.3013795186788843
2012,8,EGIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18444518940663762,0.18065153010858837,0.18895903685215093
2012,8,EGIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5127053302044922,0.5182625863770978,0.5060930847159008
2012,8,EGIA,LANBIDE-IKASKETAK,PROFESIONALES,0.12960107274555815,0.11870681145113524,0.14256350022023198
2012,8,EGIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1732484076433121,0.1823790720631787,0.16238437821171633
2012,9,GROS,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21321540062434963,0.20541101055806937,0.22282861124013006
2012,9,GROS,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4236732570239334,0.4401395173453997,0.40339061774268464
2012,9,GROS,LANBIDE-IKASKETAK,PROFESIONALES,0.1141519250780437,0.10727752639517345,0.12261960055736182
2012,9,GROS,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.24895941727367327,0.24717194570135748,0.2511611704598235
2011,1,AIETE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18086566948478935,0.18232201222111696,0.17935901205527785
2011,1,AIETE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4271262374449021,0.423902231064374,0.4304616289326669
2011,1,AIETE,LANBIDE-IKASKETAK,PROFESIONALES,0.10224727220174869,0.10302685803609493,0.1014407527197883
2011,1,AIETE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.28976082086855987,0.2907488986784141,0.288738606292267
2011,10,IBAETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16792673836652114,0.16867963152507676,0.16711051930758988
2011,10,IBAETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4570333297838356,0.4536335721596725,0.4607190412782956
2011,10,IBAETA,LANBIDE-IKASKETAK,PROFESIONALES,0.11053135981258652,0.11115660184237462,0.10985352862849534
2011,10,IBAETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.26450857203705674,0.2665301944728761,0.2623169107856192
2011,11,IGELDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.14883720930232558,0.13611615245009073,0.16221374045801526
2011,11,IGELDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.546046511627907,0.5626134301270418,0.5286259541984732
2011,11,IGELDO,LANBIDE-IKASKETAK,PROFESIONALES,0.11069767441860465,0.09800362976406533,0.12404580152671756
2011,11,IGELDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.19441860465116279,0.20326678765880218,0.1851145038167939
2011,12,INTXAURRONDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1600123609394314,0.15459110473457677,0.16581371545547594
2011,12,INTXAURRONDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5554388133498146,0.5541606886657102,0.5568065506653019
2011,12,INTXAURRONDO,LANBIDE-IKASKETAK,PROFESIONALES,0.138504326328801,0.132831181252989,0.14457523029682703
2011,12,INTXAURRONDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.14604449938195302,0.15841702534672406,0.1328045035823951
2011,13,LOIOLA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19281701444622792,0.1772508038585209,0.20833333333333334
2011,13,LOIOLA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.550561797752809,0.5635048231511254,0.5376602564102564
2011,13,LOIOLA,LANBIDE-IKASKETAK,PROFESIONALES,0.1260032102728732,0.11776527331189711,0.13421474358974358
2011,13,LOIOLA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1306179775280899,0.1414790996784566,0.11979166666666667
2011,14,MARTUTENE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.12855162855162855,0.12840984697272123,0.128705712219812
2011,14,MARTUTENE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.632016632016632,0.633399866932801,0.6305133767172812
2011,14,MARTUTENE,LANBIDE-IKASKETAK,PROFESIONALES,0.14033264033264034,0.12308715901530273,0.15907447577729572
2011,14,MARTUTENE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.0990990990990991,0.11510312707917499,0.08170643528561099
2011,15,MIRAKRUZ - BIDEBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.15816493719279082,0.1571518854013061,0.15925589836660617
2011,15,MIRAKRUZ - BIDEBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.583397050791917,0.5959553402148725,0.5698729582577132
2011,15,MIRAKRUZ - BIDEBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.1310759148006554,0.10996418790815252,0.15381125226860254
2011,15,MIRAKRUZ - BIDEBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.12736209721463682,0.13692858647566886,0.11705989110707804
2011,16,MIRAMON - ZORROAGA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.15498357064622126,0.1574468085106383,0.1523702031602709
2011,16,MIRAMON - ZORROAGA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5060240963855421,0.498936170212766,0.5135440180586908
2011,16,MIRAMON - ZORROAGA,LANBIDE-IKASKETAK,PROFESIONALES,0.08926615553121577,0.08936170212765958,0.08916478555304741
2011,16,MIRAMON - ZORROAGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2497261774370208,0.2542553191489362,0.24492099322799096
2011,17,ZUBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.11643835616438356,0.11486486486486487,0.11805555555555555
2011,17,ZUBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5582191780821918,0.6013513513513513,0.5138888888888888
2011,17,ZUBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.1678082191780822,0.10810810810810811,0.22916666666666666
2011,17,ZUBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.15753424657534246,0.17567567567567569,0.1388888888888889
2011,2,ALTZA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.13151303835387712,0.1333268595843853,0.12965722801788376
2011,2,ALTZA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6641457545548298,0.6607108176344921,0.6676602086438153
2011,2,ALTZA,LANBIDE-IKASKETAK,PROFESIONALES,0.1350488631341158,0.11885803068557001,0.15161450571286636
2011,2,ALTZA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.06929234395717723,0.08710429209555254,0.051068057625434676
2011,3,AMARABERRI,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21045872868659485,0.21697121072696202,0.20273010920436818
2011,3,AMARABERRI,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.42009702504102164,0.42460891284343366,0.4147425897035881
2011,3,AMARABERRI,LANBIDE-IKASKETAK,PROFESIONALES,0.11172148105871442,0.10602077034310503,0.11848673946957879
2011,3,AMARABERRI,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2577227652136691,0.2523991060864993,0.2640405616224649
2011,4,ANTIGUA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1835758421367351,0.1845504222553403,0.18245463637662523
2011,4,ANTIGUA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4401036475981662,0.45591157476403377,0.4219174167738248
2011,4,ANTIGUA,LANBIDE-IKASKETAK,PROFESIONALES,0.10378047970234536,0.09736711376055639,0.1111587369624232
2011,4,ANTIGUA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.27254003056275333,0.26217088922006954,0.2844692098871267
2011,5,AÑORGA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17598152424942262,0.17166212534059946,0.18045112781954886
2011,5,AÑORGA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5270207852193995,0.5404178019981835,0.5131578947368421
2011,5,AÑORGA,LANBIDE-IKASKETAK,PROFESIONALES,0.15981524249422632,0.1344232515894641,0.18609022556390978
2011,5,AÑORGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1371824480369515,0.15349682107175294,0.12030075187969924
2011,6,ATEGORRIETA - ULIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17258629314657328,0.16674652611403928,0.17896389324960754
2011,6,ATEGORRIETA - ULIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4827413706853427,0.49784379492093916,0.4662480376766091
2011,6,ATEGORRIETA - ULIA,LANBIDE-IKASKETAK,PROFESIONALES,0.11480740370185093,0.11068519405845711,0.11930926216640503
2011,6,ATEGORRIETA - ULIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.22986493246623313,0.22472448490656444,0.23547880690737832
2011,7,ERDIALDEA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20686309103740297,0.20964426877470355,0.20335262422670125
2011,7,ERDIALDEA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.41557868736767817,0.43051383399209486,0.3967272001596488
2011,7,ERDIALDEA,LANBIDE-IKASKETAK,PROFESIONALES,0.10374029640084687,0.09936758893280632,0.10925962881660348
2011,7,ERDIALDEA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.273817925194072,0.26047430830039525,0.2906605467970465
2011,8,EGIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1758918412422194,0.17367706919945725,0.17851916886157448
2011,8,EGIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5334314972224081,0.5385469347477488,0.527363184079602
2011,8,EGIA,LANBIDE-IKASKETAK,PROFESIONALES,0.12482430894853089,0.11286542494140867,0.13901082821188177
2011,8,EGIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.16585235258684158,0.17491057111138522,0.15510681884694177
2011,9,GROS,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20621686995007976,0.19863970930774247,0.2155667969648195
2011,9,GROS,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4450620143070351,0.4619398117953974,0.4242354564267648
2011,9,GROS,LANBIDE-IKASKETAK,PROFESIONALES,0.11178014512891771,0.10453740799403709,0.12071740630029892
2011,9,GROS,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23694097061396738,0.23488307090282307,0.2394803403081168
2010,1,AIETE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17190346083788707,0.17597141581062975,0.1676730143985137
2010,1,AIETE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.460458409228901,0.45764478189668006,0.46338442483356557
2010,1,AIETE,LANBIDE-IKASKETAK,PROFESIONALES,0.0986642380085003,0.09751377102873307,0.09986065954482118
2010,1,AIETE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2689738919247116,0.26887003126395714,0.26908190122309955
2010,10,IBAETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.15946632782719186,0.1631321370309951,0.15550660792951543
2010,10,IBAETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.48792884371029227,0.4818515497553018,0.4944933920704846
2010,10,IBAETA,LANBIDE-IKASKETAK,PROFESIONALES,0.1058873358746294,0.10909461663947798,0.10242290748898679
2010,10,IBAETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2467174925878865,0.24592169657422513,0.2475770925110132
2010,11,IGELDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.13776944704779756,0.1332116788321168,0.14258188824662812
2010,11,IGELDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5791940018744143,0.593065693430657,0.5645472061657033
2010,11,IGELDO,LANBIDE-IKASKETAK,PROFESIONALES,0.10590440487347703,0.09306569343065693,0.11946050096339114
2010,11,IGELDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.17713214620431114,0.18065693430656934,0.17341040462427745
2010,12,INTXAURRONDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.14851301115241636,0.14043932301044293,0.1571263926238955
2010,12,INTXAURRONDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5869888475836431,0.5887648541591646,0.5850941221667307
2010,12,INTXAURRONDO,LANBIDE-IKASKETAK,PROFESIONALES,0.13073110285006195,0.12495498739647101,0.13689332821103856
2010,12,INTXAURRONDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.13376703841387858,0.1458408354339215,0.12088615699833526
2010,13,LOIOLA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1799677549375252,0.17180616740088106,0.18823529411764706
2010,13,LOIOLA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5820233776702942,0.5931117340808971,0.5707910750507099
2010,13,LOIOLA,LANBIDE-IKASKETAK,PROFESIONALES,0.12011285771866183,0.10853023628354025,0.13184584178498987
2010,13,LOIOLA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.11789600967351874,0.12655186223468162,0.10912778904665314
2010,14,MARTUTENE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.11778929188255613,0.11553784860557768,0.12023038156947444
2010,14,MARTUTENE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6614853195164075,0.6713147410358565,0.6508279337652988
2010,14,MARTUTENE,LANBIDE-IKASKETAK,PROFESIONALES,0.13022452504317789,0.11155378486055777,0.15046796256299497
2010,14,MARTUTENE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.09050086355785837,0.10159362549800798,0.07847372210223182
2010,15,MIRAKRUZ - BIDEBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.15186712983065567,0.14733542319749215,0.15676530381748363
2010,15,MIRAKRUZ - BIDEBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6054059921841077,0.6183908045977011,0.5913711316918907
2010,15,MIRAKRUZ - BIDEBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.12852800694745983,0.10992685475444096,0.14863338604020782
2010,15,MIRAKRUZ - BIDEBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.11419887103777682,0.12434691745036573,0.10323017845041789
2010,16,MIRAMON - ZORROAGA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1453940066592675,0.14623655913978495,0.1444954128440367
2010,16,MIRAMON - ZORROAGA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5283018867924528,0.5258064516129032,0.5309633027522935
2010,16,MIRAMON - ZORROAGA,LANBIDE-IKASKETAK,PROFESIONALES,0.08879023307436182,0.08817204301075268,0.08944954128440367
2010,16,MIRAMON - ZORROAGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23751387347391786,0.23978494623655913,0.23509174311926606
2010,17,ZUBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.11726384364820847,0.1111111111111111,0.12337662337662338
2010,17,ZUBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5830618892508144,0.6209150326797386,0.5454545454545454
2010,17,ZUBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.1465798045602606,0.0915032679738562,0.2012987012987013
2010,17,ZUBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.15309446254071662,0.17647058823529413,0.12987012987012986
2010,2,ALTZA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.12166520082087365,0.12466124661246612,0.11861061772251826
2010,2,ALTZA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6862601387667351,0.6858304297328688,0.6866982435366095
2010,2,ALTZA,LANBIDE-IKASKETAK,PROFESIONALES,0.13055799863187725,0.11430507162214479,0.14712847838957963
2010,2,ALTZA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.06151666178051402,0.07520325203252033,0.047562660351292675
2010,3,AMARABERRI,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20372734235384224,0.21074546675621222,0.19538670284938942
2010,3,AMARABERRI,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.44768226412341805,0.4543989254533244,0.43969989624072153
2010,3,AMARABERRI,LANBIDE-IKASKETAK,PROFESIONALES,0.10729785914876545,0.10342511752854265,0.11190039109266502
2010,3,AMARABERRI,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.24129253437397424,0.23143049026192075,0.253013009817224
2010,4,ANTIGUA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.175837951966218,0.1763323853097564,0.17527231574480123
2010,4,ANTIGUA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4681974135655846,0.4855941634722394,0.44829537416890647
2010,4,ANTIGUA,LANBIDE-IKASKETAK,PROFESIONALES,0.10141198205331221,0.0945962656114752,0.1092092233696421
2010,4,ANTIGUA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.25455265241488517,0.243477185606529,0.2672230867166502
2010,5,AÑORGA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16529680365296803,0.16007194244604317,0.17068645640074212
2010,5,AÑORGA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5625570776255707,0.5737410071942446,0.5510204081632653
2010,5,AÑORGA,LANBIDE-IKASKETAK,PROFESIONALES,0.1547945205479452,0.13399280575539568,0.17625231910946196
2010,5,AÑORGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.11735159817351598,0.13219424460431656,0.10204081632653061
2010,6,ATEGORRIETA - ULIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1667080745341615,0.16721932733301753,0.16614420062695925
2010,6,ATEGORRIETA - ULIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5080745341614907,0.5215537659876835,0.49320794148380354
2010,6,ATEGORRIETA - ULIA,LANBIDE-IKASKETAK,PROFESIONALES,0.10956521739130434,0.10468972051160587,0.11494252873563218
2010,6,ATEGORRIETA - ULIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.21565217391304348,0.20653718616769304,0.22570532915360503
2010,7,ERDIALDEA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20114191073919108,0.2046692607003891,0.19665147612443035
2010,7,ERDIALDEA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4397663877266388,0.4554863813229572,0.4197543094907866
2010,7,ERDIALDEA,LANBIDE-IKASKETAK,PROFESIONALES,0.10176952580195257,0.097431906614786,0.10729146027342976
2010,7,ERDIALDEA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.25732217573221755,0.2424124513618677,0.2763027541113533
2010,8,EGIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1645940014630578,0.16187538556446637,0.1677726485862666
2010,8,EGIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.563077741570792,0.5703886489821098,0.5545297172533179
2010,8,EGIA,LANBIDE-IKASKETAK,PROFESIONALES,0.12150029926182085,0.10968537939543492,0.1353144835545297
2010,8,EGIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.15082795770432933,0.15805058605798888,0.14238315060588574
2010,9,GROS,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1990239438767729,0.19337321675103544,0.20599591187826483
2010,9,GROS,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.47064206191856034,0.48587206626783247,0.4518510106745401
2010,9,GROS,LANBIDE-IKASKETAK,PROFESIONALES,0.10945046006812058,0.10234698573400829,0.11821485350897115
2010,9,GROS,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.22088353413654618,0.2184077312471238,0.22393822393822393
2009,1,AIETE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17168837173460738,0.17771402687603804,0.165407617248977
2009,1,AIETE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4716806657933267,0.47017967688358747,0.4732451998740951
2009,1,AIETE,LANBIDE-IKASKETAK,PROFESIONALES,0.09748015720120212,0.09542503397252,0.09962228517469311
2009,1,AIETE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2591508052708638,0.2566812622678544,0.26172489770223484
2009,10,IBAETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16038543897216273,0.16425619834710745,0.15622222222222223
2009,10,IBAETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4975374732334047,0.4927685950413223,0.5026666666666667
2009,10,IBAETA,LANBIDE-IKASKETAK,PROFESIONALES,0.10471092077087794,0.10640495867768596,0.10288888888888889
2009,10,IBAETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2373661670235546,0.2365702479338843,0.23822222222222222
2009,11,IGELDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1496282527881041,0.14156079854809436,0.1580952380952381
2009,11,IGELDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5808550185873605,0.5934664246823956,0.5676190476190476
2009,11,IGELDO,LANBIDE-IKASKETAK,PROFESIONALES,0.10037174721189591,0.09074410163339383,0.11047619047619048
2009,11,IGELDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1691449814126394,0.17422867513611615,0.16380952380952382
2009,12,INTXAURRONDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1471419791026429,0.13934621808637557,0.15542596348884383
2009,12,INTXAURRONDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5964966195451752,0.5991410164638511,0.5936866125760649
2009,12,INTXAURRONDO,LANBIDE-IKASKETAK,PROFESIONALES,0.1283958205285802,0.12324027678358387,0.13387423935091278
2009,12,INTXAURRONDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1279655808236017,0.13827248866618946,0.1170131845841785
2009,13,LOIOLA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17802874743326488,0.17363083164300203,0.18253638253638255
2009,13,LOIOLA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5950718685831622,0.6064908722109533,0.5833679833679833
2009,13,LOIOLA,LANBIDE-IKASKETAK,PROFESIONALES,0.11704312114989733,0.10466531440162272,0.12972972972972974
2009,13,LOIOLA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.10985626283367557,0.1152129817444219,0.10436590436590437
2009,14,MARTUTENE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.11250435388366423,0.11267605633802817,0.11231884057971014
2009,14,MARTUTENE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6718913270637409,0.6794097920858484,0.663768115942029
2009,14,MARTUTENE,LANBIDE-IKASKETAK,PROFESIONALES,0.13026819923371646,0.11200536552649229,0.15
2009,14,MARTUTENE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.08533611981887844,0.09590878604963111,0.07391304347826087
