date_from,date_to,link_id,occupancy,volume
2021-04-11 00:30:00,2021-04-11 01:00:00,362784005_3,0,5
2021-04-11 01:30:00,2021-04-11 02:00:00,362784005_3,0,3
2021-04-11 09:30:00,2021-04-11 10:00:00,362784005_3,5,29
2021-04-11 10:30:00,2021-04-11 11:00:00,362784005_3,19,67
2021-04-11 13:30:00,2021-04-11 14:00:00,362784005_3,5,57
2021-04-11 14:00:00,2021-04-11 14:30:00,362784005_3,13,50
2021-04-11 15:00:00,2021-04-11 15:30:00,362784005_3,4,28
2021-04-11 15:30:00,2021-04-11 16:00:00,362784005_3,2,21
2021-04-11 17:30:00,2021-04-11 18:00:00,362784005_3,3,39
2021-04-11 19:00:00,2021-04-11 19:30:00,362784005_3,5,48
2021-04-11 21:30:00,2021-04-11 22:00:00,362784005_3,1,25
2021-04-12 01:30:00,2021-04-12 02:00:00,362784005_3,0,1
2021-04-13 00:00:00,2021-04-13 00:30:00,362784005_3,5,4
2021-04-13 01:00:00,2021-04-13 01:30:00,362784005_3,0,0
2021-04-13 02:00:00,2021-04-13 02:30:00,362784005_3,0,1
2021-04-13 04:30:00,2021-04-13 05:00:00,362784005_3,0,5
2021-04-13 06:00:00,2021-04-13 06:30:00,362784005_3,1,10
2021-04-13 09:30:00,2021-04-13 10:00:00,362784005_3,9,79
2021-04-13 12:00:00,2021-04-13 12:30:00,362784005_3,9,85
2021-04-13 13:00:00,2021-04-13 13:30:00,362784005_3,6,62
2021-04-13 14:30:00,2021-04-13 15:00:00,362784005_3,8,60
2021-04-13 18:00:00,2021-04-13 18:30:00,362784005_3,8,68
2021-04-13 19:30:00,2021-04-13 20:00:00,362784005_3,5,55
2021-04-14 03:00:00,2021-04-14 03:30:00,362784005_3,0,1
2021-04-14 05:00:00,2021-04-14 05:30:00,362784005_3,0,1
2021-04-14 11:00:00,2021-04-14 11:30:00,362784005_3,10,72
2021-04-14 17:30:00,2021-04-14 18:00:00,362784005_3,17,67
2021-04-14 19:00:00,2021-04-14 19:30:00,362784005_3,6,66
2021-04-14 21:00:00,2021-04-14 21:30:00,362784005_3,4,42
2021-04-14 22:00:00,2021-04-14 22:30:00,362784005_3,1,15
2021-04-15 04:30:00,2021-04-15 05:00:00,362784005_3,0,4
2021-04-15 07:30:00,2021-04-15 08:00:00,362784005_3,7,69
2021-04-15 15:00:00,2021-04-15 15:30:00,362784005_3,5,46
2021-04-15 15:30:00,2021-04-15 16:00:00,362784005_3,5,53
2021-04-15 16:30:00,2021-04-15 17:00:00,362784005_3,9,71
2021-04-15 18:00:00,2021-04-15 18:30:00,362784005_3,8,59
2021-04-16 01:00:00,2021-04-16 01:30:00,362784005_3,0,1
2021-04-16 04:30:00,2021-04-16 05:00:00,362784005_3,0,5
2021-04-16 05:00:00,2021-04-16 05:30:00,362784005_3,0,7
2021-04-16 17:00:00,2021-04-16 17:30:00,362784005_3,10,70
2021-04-16 18:00:00,2021-04-16 18:30:00,362784005_3,7,58
2021-04-16 19:30:00,2021-04-16 20:00:00,362784005_3,5,51
2021-04-17 04:00:00,2021-04-17 04:30:00,362784005_3,0,2
2021-04-17 06:30:00,2021-04-17 07:00:00,362784005_3,1,14
2021-04-17 09:30:00,2021-04-17 10:00:00,362784005_3,7,43
2021-04-17 11:00:00,2021-04-17 11:30:00,362784005_3,18,84
2021-04-17 12:00:00,2021-04-17 12:30:00,362784005_3,30,81
2021-04-17 20:00:00,2021-04-17 20:30:00,362784005_3,5,59
2021-04-01 02:30:00,2021-04-01 03:00:00,362816032_1,0,6
2021-04-01 12:00:00,2021-04-01 12:30:00,362816032_1,5,131
2021-04-01 14:00:00,2021-04-01 14:30:00,362816032_1,3,113
2021-04-01 21:30:00,2021-04-01 22:00:00,362816032_1,2,65
2021-04-02 02:00:00,2021-04-02 02:30:00,362816032_1,0,3
2021-04-02 03:30:00,2021-04-02 04:00:00,362816032_1,0,3
2021-04-02 07:00:00,2021-04-02 07:30:00,362816032_1,0,10
2021-04-02 10:00:00,2021-04-02 10:30:00,362816032_1,2,83
2021-04-02 11:30:00,2021-04-02 12:00:00,362816032_1,4,130
2021-04-02 12:30:00,2021-04-02 13:00:00,362816032_1,3,124
2021-04-03 00:30:00,2021-04-03 01:00:00,362816032_1,0,6
2021-04-03 06:00:00,2021-04-03 06:30:00,362816032_1,0,6
2021-04-03 07:30:00,2021-04-03 08:00:00,362816032_1,0,24
2021-04-03 10:30:00,2021-04-03 11:00:00,362816032_1,6,164
2021-04-03 14:00:00,2021-04-03 14:30:00,362816032_1,6,169
2021-04-03 19:30:00,2021-04-03 20:00:00,362816032_1,0,0
2021-04-04 00:30:00,2021-04-04 01:00:00,362816032_1,0,5
2021-04-04 03:00:00,2021-04-04 03:30:00,362816032_1,0,2
2021-04-04 04:30:00,2021-04-04 05:00:00,362816032_1,0,4
2021-04-04 15:00:00,2021-04-04 15:30:00,362816032_1,2,80
2021-04-04 16:00:00,2021-04-04 16:30:00,362816032_1,1,75
2021-04-04 21:30:00,2021-04-04 22:00:00,362816032_1,2,81
2021-04-05 04:00:00,2021-04-05 04:30:00,362816032_1,0,2
2021-04-05 09:00:00,2021-04-05 09:30:00,362816032_1,2,120
2021-04-05 12:00:00,2021-04-05 12:30:00,362816032_1,4,142
2021-04-05 19:30:00,2021-04-05 20:00:00,362816032_1,3,103
2021-04-06 01:00:00,2021-04-06 01:30:00,362816032_1,0,4
2021-04-06 02:30:00,2021-04-06 03:00:00,362816032_1,0,1
2021-04-06 03:00:00,2021-04-06 03:30:00,362816032_1,0,3
2021-04-06 03:30:00,2021-04-06 04:00:00,362816032_1,0,1
2021-04-06 05:30:00,2021-04-06 06:00:00,362816032_1,0,3
2021-04-06 06:30:00,2021-04-06 07:00:00,362816032_1,0,16
2021-04-06 08:00:00,2021-04-06 08:30:00,362816032_1,2,94
2021-04-06 08:30:00,2021-04-06 09:00:00,362816032_1,3,92
2021-04-06 10:30:00,2021-04-06 11:00:00,362816032_1,1,23
2021-04-06 12:30:00,2021-04-06 13:00:00,362816032_1,5,164
2021-04-06 14:30:00,2021-04-06 15:00:00,362816032_1,0,0
2021-04-06 16:00:00,2021-04-06 16:30:00,362816032_1,4,35
2021-04-06 21:30:00,2021-04-06 22:00:00,362816032_1,1,69
2021-04-07 02:30:00,2021-04-07 03:00:00,362816032_1,0,1
2021-04-07 05:30:00,2021-04-07 06:00:00,362816032_1,0,5
2021-04-07 09:00:00,2021-04-07 09:30:00,362816032_1,6,149
2021-04-07 10:00:00,2021-04-07 10:30:00,362816032_1,6,178
2021-04-07 11:00:00,2021-04-07 11:30:00,362816032_1,7,179
2021-04-07 13:00:00,2021-04-07 13:30:00,362816032_1,8,200
2021-04-07 15:30:00,2021-04-07 16:00:00,362816032_1,5,147
2021-04-07 16:30:00,2021-04-07 17:00:00,362816032_1,4,144
2021-04-07 17:30:00,2021-04-07 18:00:00,362816032_1,3,92
2021-04-07 19:00:00,2021-04-07 19:30:00,362816032_1,6,171
2021-04-07 21:00:00,2021-04-07 21:30:00,362816032_1,2,90
2021-04-08 00:00:00,2021-04-08 00:30:00,362816032_1,0,8
2021-04-08 02:00:00,2021-04-08 02:30:00,362816032_1,0,2
2021-04-08 03:30:00,2021-04-08 04:00:00,362816032_1,0,2
2021-04-08 06:00:00,2021-04-08 06:30:00,362816032_1,0,7
2021-04-08 10:30:00,2021-04-08 11:00:00,362816032_1,5,147
2021-04-08 12:00:00,2021-04-08 12:30:00,362816032_1,6,174
2021-04-08 14:00:00,2021-04-08 14:30:00,362816032_1,4,142
2021-04-08 15:30:00,2021-04-08 16:00:00,362816032_1,5,159
2021-04-09 04:00:00,2021-04-09 04:30:00,362816032_1,0,1
2021-04-09 04:30:00,2021-04-09 05:00:00,362816032_1,0,4
2021-04-09 06:30:00,2021-04-09 07:00:00,362816032_1,0,15
2021-04-09 15:30:00,2021-04-09 16:00:00,362816032_1,6,170
2021-04-09 16:30:00,2021-04-09 17:00:00,362816032_1,4,142
2021-04-09 17:00:00,2021-04-09 17:30:00,362816032_1,12,154
2021-04-09 18:00:00,2021-04-09 18:30:00,362816032_1,8,157
2021-04-09 19:00:00,2021-04-09 19:30:00,362816032_1,0,0
2021-04-09 21:00:00,2021-04-09 21:30:00,362816032_1,2,52
2021-04-09 22:30:00,2021-04-09 23:00:00,362816032_1,0,15
2021-04-09 23:30:00,2021-04-10 00:00:00,362816032_1,0,7
2021-04-10 01:00:00,2021-04-10 01:30:00,362816032_1,0,5
2021-04-10 04:30:00,2021-04-10 05:00:00,362816032_1,0,9
2021-04-10 05:30:00,2021-04-10 06:00:00,362816032_1,0,4
2021-04-10 07:30:00,2021-04-10 08:00:00,362816032_1,1,30
2021-04-10 13:00:00,2021-04-10 13:30:00,362816032_1,3,110
2021-04-10 19:00:00,2021-04-10 19:30:00,362816032_1,3,106
2021-04-10 20:00:00,2021-04-10 20:30:00,362816032_1,0,0
2021-04-11 01:30:00,2021-04-11 02:00:00,362816032_1,0,3
2021-04-11 03:00:00,2021-04-11 03:30:00,362816032_1,0,0
2021-04-11 05:00:00,2021-04-11 05:30:00,362816032_1,0,0
2021-04-11 07:00:00,2021-04-11 07:30:00,362816032_1,0,2
2021-04-11 17:00:00,2021-04-11 17:30:00,362816032_1,1,29
2021-04-11 17:30:00,2021-04-11 18:00:00,362816032_1,1,14
2021-04-12 00:30:00,2021-04-12 01:00:00,362816032_1,0,4
2021-04-12 01:30:00,2021-04-12 02:00:00,362816032_1,0,4
2021-04-12 10:30:00,2021-04-12 11:00:00,362816032_1,7,150
2021-04-12 13:00:00,2021-04-12 13:30:00,362816032_1,10,195
2021-04-12 18:30:00,2021-04-12 19:00:00,362816032_1,4,25
2021-04-12 20:30:00,2021-04-12 21:00:00,362816032_1,3,92
2021-04-13 02:30:00,2021-04-13 03:00:00,362816032_1,0,2
2021-04-13 04:30:00,2021-04-13 05:00:00,362816032_1,0,4
2021-04-13 05:30:00,2021-04-13 06:00:00,362816032_1,0,4
2021-04-13 10:00:00,2021-04-13 10:30:00,362816032_1,3,116
2021-04-13 15:30:00,2021-04-13 16:00:00,362816032_1,6,176
2021-04-14 03:30:00,2021-04-14 04:00:00,362816032_1,0,2
2021-04-14 09:30:00,2021-04-14 10:00:00,362816032_1,6,166
2021-04-14 13:00:00,2021-04-14 13:30:00,362816032_1,8,199
2021-04-14 15:00:00,2021-04-14 15:30:00,362816032_1,10,218
2021-04-14 16:30:00,2021-04-14 17:00:00,362816032_1,12,207
2021-04-14 17:00:00,2021-04-14 17:30:00,362816032_1,14,224
2021-04-14 18:30:00,2021-04-14 19:00:00,362816032_1,2,56
2021-04-15 00:30:00,2021-04-15 01:00:00,362816032_1,0,10
2021-04-15 02:00:00,2021-04-15 02:30:00,362816032_1,0,12
2021-04-15 03:00:00,2021-04-15 03:30:00,362816032_1,0,3
2021-04-15 15:00:00,2021-04-15 15:30:00,362816032_1,7,196
2021-04-15 17:30:00,2021-04-15 18:00:00,362816032_1,2,25
2021-04-15 18:00:00,2021-04-15 18:30:00,362816032_1,0,0
2021-04-16 01:30:00,2021-04-16 02:00:00,362816032_1,0,0
2021-04-16 04:30:00,2021-04-16 05:00:00,362816032_1,0,3
2021-04-16 07:30:00,2021-04-16 08:00:00,362816032_1,3,102
2021-04-16 13:30:00,2021-04-16 14:00:00,362816032_1,7,179
2021-04-16 17:00:00,2021-04-16 17:30:00,362816032_1,7,153
2021-04-16 20:30:00,2021-04-16 21:00:00,362816032_1,3,114
2021-04-16 23:00:00,2021-04-16 23:30:00,362816032_1,0,6
2021-04-17 20:00:00,2021-04-17 20:30:00,362816032_1,5,124
2021-04-17 21:00:00,2021-04-17 21:30:00,362816032_1,3,52
2021-04-01 09:00:00,2021-04-01 09:30:00,362816975_2,2,89
2021-04-01 11:30:00,2021-04-01 12:00:00,362816975_2,5,190
2021-04-01 14:00:00,2021-04-01 14:30:00,362816975_2,4,167
2021-04-01 22:30:00,2021-04-01 23:00:00,362816975_2,1,46
2021-04-02 13:00:00,2021-04-02 13:30:00,362816975_2,5,199
2021-04-02 13:30:00,2021-04-02 14:00:00,362816975_2,5,191
2021-04-02 14:30:00,2021-04-02 15:00:00,362816975_2,3,120
2021-04-02 22:30:00,2021-04-02 23:00:00,362816975_2,0,27
2021-04-03 08:30:00,2021-04-03 09:00:00,362816975_2,2,94
2021-04-03 11:30:00,2021-04-03 12:00:00,362816975_2,6,259
2021-04-03 12:30:00,2021-04-03 13:00:00,362816975_2,6,225
2021-04-03 13:00:00,2021-04-03 13:30:00,362816975_2,8,270
2021-04-03 13:30:00,2021-04-03 14:00:00,362816975_2,6,225
2021-04-03 16:30:00,2021-04-03 17:00:00,362816975_2,5,132
2021-04-04 07:30:00,2021-04-04 08:00:00,362816975_2,5,34
2021-04-04 15:00:00,2021-04-04 15:30:00,362816975_2,2,112
2021-04-04 15:30:00,2021-04-04 16:00:00,362816975_2,3,100
2021-04-04 18:30:00,2021-04-04 19:00:00,362816975_2,4,158
2021-04-05 06:30:00,2021-04-05 07:00:00,362816975_2,0,23
2021-04-05 07:00:00,2021-04-05 07:30:00,362816975_2,0,19
2021-04-05 10:30:00,2021-04-05 11:00:00,362816975_2,4,153
2021-04-05 11:30:00,2021-04-05 12:00:00,362816975_2,5,185
2021-04-05 13:00:00,2021-04-05 13:30:00,362816975_2,6,219
2021-04-05 19:00:00,2021-04-05 19:30:00,362816975_2,1,16
2021-04-06 01:00:00,2021-04-06 01:30:00,362816975_2,0,9
2021-04-06 02:30:00,2021-04-06 03:00:00,362816975_2,0,3
2021-04-06 07:30:00,2021-04-06 08:00:00,362816975_2,4,139
2021-04-06 11:00:00,2021-04-06 11:30:00,362816975_2,9,252
2021-04-06 18:00:00,2021-04-06 18:30:00,362816975_2,4,95
2021-04-06 19:30:00,2021-04-06 20:00:00,362816975_2,6,181
2021-04-06 21:30:00,2021-04-06 22:00:00,362816975_2,3,93
2021-04-07 02:30:00,2021-04-07 03:00:00,362816975_2,0,7
2021-04-07 04:00:00,2021-04-07 04:30:00,362816975_2,0,3
2021-04-07 04:30:00,2021-04-07 05:00:00,362816975_2,0,6
2021-04-07 06:30:00,2021-04-07 07:00:00,362816975_2,9,44
2021-04-07 08:00:00,2021-04-07 08:30:00,362816975_2,4,159
2021-04-07 10:30:00,2021-04-07 11:00:00,362816975_2,6,202
2021-04-07 11:00:00,2021-04-07 11:30:00,362816975_2,9,258
2021-04-07 11:30:00,2021-04-07 12:00:00,362816975_2,7,266
2021-04-07 13:30:00,2021-04-07 14:00:00,362816975_2,6,249
2021-04-07 21:30:00,2021-04-07 22:00:00,362816975_2,3,128
2021-04-07 22:00:00,2021-04-07 22:30:00,362816975_2,2,58
2021-04-08 06:00:00,2021-04-08 06:30:00,362816975_2,5,22
2021-04-08 09:30:00,2021-04-08 10:00:00,362816975_2,7,189
2021-04-08 19:30:00,2021-04-08 20:00:00,362816975_2,6,227
2021-04-09 04:30:00,2021-04-09 05:00:00,362816975_2,0,11
2021-04-09 05:00:00,2021-04-09 05:30:00,362816975_2,0,6
2021-04-09 06:00:00,2021-04-09 06:30:00,362816975_2,0,20
2021-04-09 09:30:00,2021-04-09 10:00:00,362816975_2,0,0
2021-04-09 13:00:00,2021-04-09 13:30:00,362816975_2,8,276
2021-04-09 15:00:00,2021-04-09 15:30:00,362816975_2,7,262
2021-04-09 15:30:00,2021-04-09 16:00:00,362816975_2,7,225
2021-04-09 18:00:00,2021-04-09 18:30:00,362816975_2,7,249
2021-04-09 23:30:00,2021-04-10 00:00:00,362816975_2,0,11
2021-04-10 01:30:00,2021-04-10 02:00:00,362816975_2,0,6
2021-04-10 13:30:00,2021-04-10 14:00:00,362816975_2,5,188
2021-04-10 17:30:00,2021-04-10 18:00:00,362816975_2,3,138
2021-04-10 20:00:00,2021-04-10 20:30:00,362816975_2,1,17
2021-04-11 00:30:00,2021-04-11 01:00:00,362816975_2,0,6
2021-04-11 01:30:00,2021-04-11 02:00:00,362816975_2,0,10
2021-04-11 19:00:00,2021-04-11 19:30:00,362816975_2,4,145
2021-04-11 19:30:00,2021-04-11 20:00:00,362816975_2,2,65
2021-04-12 06:30:00,2021-04-12 07:00:00,362816975_2,5,46
2021-04-12 08:00:00,2021-04-12 08:30:00,362816975_2,6,200
2021-04-12 10:30:00,2021-04-12 11:00:00,362816975_2,7,216
2021-04-12 11:30:00,2021-04-12 12:00:00,362816975_2,3,76
2021-04-12 14:30:00,2021-04-12 15:00:00,362816975_2,5,196
2021-04-12 17:00:00,2021-04-12 17:30:00,362816975_2,8,272
2021-04-12 20:00:00,2021-04-12 20:30:00,362816975_2,0,0
2021-04-12 23:30:00,2021-04-13 00:00:00,362816975_2,0,14
2021-04-13 00:00:00,2021-04-13 00:30:00,362816975_2,0,23
2021-04-13 00:30:00,2021-04-13 01:00:00,362816975_2,0,10
2021-04-13 01:00:00,2021-04-13 01:30:00,362816975_2,0,14
2021-04-13 07:30:00,2021-04-13 08:00:00,362816975_2,5,164
2021-04-13 08:30:00,2021-04-13 09:00:00,362816975_2,7,191
2021-04-13 11:30:00,2021-04-13 12:00:00,362816975_2,7,214
2021-04-13 16:00:00,2021-04-13 16:30:00,362816975_2,7,227
2021-04-14 02:30:00,2021-04-14 03:00:00,362816975_2,0,6
2021-04-14 03:00:00,2021-04-14 03:30:00,362816975_2,0,4
2021-04-14 04:30:00,2021-04-14 05:00:00,362816975_2,0,9
2021-04-14 05:00:00,2021-04-14 05:30:00,362816975_2,0,12
2021-04-14 16:30:00,2021-04-14 17:00:00,362816975_2,8,250
2021-04-14 22:00:00,2021-04-14 22:30:00,362816975_2,2,76
2021-04-15 01:00:00,2021-04-15 01:30:00,362816975_2,1,15
2021-04-15 01:30:00,2021-04-15 02:00:00,362816975_2,0,8
2021-04-15 04:00:00,2021-04-15 04:30:00,362816975_2,0,2
2021-04-15 05:00:00,2021-04-15 05:30:00,362816975_2,0,12
2021-04-15 07:00:00,2021-04-15 07:30:00,362816975_2,2,74
2021-04-15 16:00:00,2021-04-15 16:30:00,362816975_2,7,232
2021-04-15 18:30:00,2021-04-15 19:00:00,362816975_2,4,39
2021-04-16 01:30:00,2021-04-16 02:00:00,362816975_2,0,0
2021-04-16 06:30:00,2021-04-16 07:00:00,362816975_2,7,39
2021-04-16 08:00:00,2021-04-16 08:30:00,362816975_2,6,210
2021-04-16 16:30:00,2021-04-16 17:00:00,362816975_2,7,228
2021-04-16 17:00:00,2021-04-16 17:30:00,362816975_2,7,250
2021-04-16 22:00:00,2021-04-16 22:30:00,362816975_2,2,106
2021-04-16 22:30:00,2021-04-16 23:00:00,362816975_2,1,26
2021-04-17 02:30:00,2021-04-17 03:00:00,362816975_2,0,5
2021-04-17 04:00:00,2021-04-17 04:30:00,362816975_2,0,6
2021-04-17 07:30:00,2021-04-17 08:00:00,362816975_2,1,44
2021-04-17 14:00:00,2021-04-17 14:30:00,362816975_2,5,185
2021-04-17 18:30:00,2021-04-17 19:00:00,362816975_2,6,197
2021-04-17 20:00:00,2021-04-17 20:30:00,362816975_2,2,46
2021-04-01 03:30:00,2021-04-01 04:00:00,363123453_3,0,4
2021-04-01 09:00:00,2021-04-01 09:30:00,363123453_3,2,147
2021-04-01 10:00:00,2021-04-01 10:30:00,363123453_3,4,239
2021-04-01 17:00:00,2021-04-01 17:30:00,363123453_3,7,321
2021-04-02 01:00:00,2021-04-02 01:30:00,363123453_3,0,8
2021-04-02 03:00:00,2021-04-02 03:30:00,363123453_3,0,5
2021-04-02 04:00:00,2021-04-02 04:30:00,363123453_3,0,3
2021-04-02 04:30:00,2021-04-02 05:00:00,363123453_3,0,6
2021-04-02 06:00:00,2021-04-02 06:30:00,363123453_3,0,21
2021-04-02 08:30:00,2021-04-02 09:00:00,363123453_3,2,128
2021-04-02 15:00:00,2021-04-02 15:30:00,363123453_3,4,157
2021-04-02 20:30:00,2021-04-02 21:00:00,363123453_3,4,238
2021-04-03 03:30:00,2021-04-03 04:00:00,363123453_3,0,4
2021-04-03 06:30:00,2021-04-03 07:00:00,363123453_3,1,49
2021-04-03 14:00:00,2021-04-03 14:30:00,363123453_3,4,283
2021-04-03 17:30:00,2021-04-03 18:00:00,363123453_3,8,399
2021-04-04 02:00:00,2021-04-04 02:30:00,363123453_3,0,7
2021-04-04 02:30:00,2021-04-04 03:00:00,363123453_3,0,6
2021-04-04 08:30:00,2021-04-04 09:00:00,363123453_3,2,106
2021-04-04 16:00:00,2021-04-04 16:30:00,363123453_3,4,209
2021-04-04 20:00:00,2021-04-04 20:30:00,363123453_3,4,229
2021-04-05 03:00:00,2021-04-05 03:30:00,363123453_3,0,1
2021-04-05 07:00:00,2021-04-05 07:30:00,363123453_3,1,56
2021-04-05 17:30:00,2021-04-05 18:00:00,363123453_3,6,309
2021-04-05 21:00:00,2021-04-05 21:30:00,363123453_3,4,172
2021-04-05 22:00:00,2021-04-05 22:30:00,363123453_3,1,72
2021-04-06 06:30:00,2021-04-06 07:00:00,363123453_3,1,77
2021-04-06 08:00:00,2021-04-06 08:30:00,363123453_3,6,328
2021-04-06 18:00:00,2021-04-06 18:30:00,363123453_3,9,447
2021-04-06 22:30:00,2021-04-06 23:00:00,363123453_3,0,35
2021-04-07 00:00:00,2021-04-07 00:30:00,363123453_3,0,5
2021-04-07 02:00:00,2021-04-07 02:30:00,363123453_3,0,11
2021-04-07 04:30:00,2021-04-07 05:00:00,363123453_3,0,13
2021-04-07 05:30:00,2021-04-07 06:00:00,363123453_3,0,34
2021-04-07 06:30:00,2021-04-07 07:00:00,363123453_3,1,79
2021-04-07 08:30:00,2021-04-07 09:00:00,363123453_3,8,417
2021-04-07 09:00:00,2021-04-07 09:30:00,363123453_3,8,383
2021-04-07 10:30:00,2021-04-07 11:00:00,363123453_3,7,387
2021-04-07 15:30:00,2021-04-07 16:00:00,363123453_3,6,317
2021-04-07 20:00:00,2021-04-07 20:30:00,363123453_3,5,288
2021-04-08 05:00:00,2021-04-08 05:30:00,363123453_3,0,15
2021-04-08 06:00:00,2021-04-08 06:30:00,363123453_3,1,55
2021-04-08 08:00:00,2021-04-08 08:30:00,363123453_3,7,337
2021-04-08 08:30:00,2021-04-08 09:00:00,363123453_3,8,393
2021-04-08 10:30:00,2021-04-08 11:00:00,363123453_3,8,370
2021-04-08 14:00:00,2021-04-08 14:30:00,363123453_3,7,323
2021-04-08 15:30:00,2021-04-08 16:00:00,363123453_3,6,304
2021-04-08 20:00:00,2021-04-08 20:30:00,363123453_3,5,296
2021-04-08 23:30:00,2021-04-09 00:00:00,363123453_3,0,5
2021-04-09 04:00:00,2021-04-09 04:30:00,363123453_3,0,2
2021-04-09 05:30:00,2021-04-09 06:00:00,363123453_3,1,35
2021-04-09 07:00:00,2021-04-09 07:30:00,363123453_3,4,171
2021-04-09 07:30:00,2021-04-09 08:00:00,363123453_3,7,326
2021-04-09 08:30:00,2021-04-09 09:00:00,363123453_3,8,407
2021-04-09 19:00:00,2021-04-09 19:30:00,363123453_3,8,337
2021-04-09 19:30:00,2021-04-09 20:00:00,363123453_3,6,299
2021-04-09 22:30:00,2021-04-09 23:00:00,363123453_3,1,42
2021-04-10 05:00:00,2021-04-10 05:30:00,363123453_3,0,9
2021-04-10 06:30:00,2021-04-10 07:00:00,363123453_3,1,52
2021-04-10 08:00:00,2021-04-10 08:30:00,363123453_3,2,140
2021-04-10 09:30:00,2021-04-10 10:00:00,363123453_3,5,263
2021-04-10 10:30:00,2021-04-10 11:00:00,363123453_3,7,341
2021-04-10 12:30:00,2021-04-10 13:00:00,363123453_3,8,381
2021-04-10 13:30:00,2021-04-10 14:00:00,363123453_3,6,380
2021-04-10 18:30:00,2021-04-10 19:00:00,363123453_3,8,369
2021-04-10 19:30:00,2021-04-10 20:00:00,363123453_3,5,242
2021-04-10 23:00:00,2021-04-10 23:30:00,363123453_3,0,22
2021-04-11 13:00:00,2021-04-11 13:30:00,363123453_3,5,270
2021-04-11 18:00:00,2021-04-11 18:30:00,363123453_3,4,216
2021-04-11 21:00:00,2021-04-11 21:30:00,363123453_3,3,139
2021-04-11 22:00:00,2021-04-11 22:30:00,363123453_3,1,58
2021-04-11 22:30:00,2021-04-11 23:00:00,363123453_3,0,29
2021-04-12 00:30:00,2021-04-12 01:00:00,363123453_3,0,4
2021-04-12 06:00:00,2021-04-12 06:30:00,363123453_3,1,52
2021-04-12 09:00:00,2021-04-12 09:30:00,363123453_3,14,536
2021-04-12 16:00:00,2021-04-12 16:30:00,363123453_3,9,436
2021-04-12 19:00:00,2021-04-12 19:30:00,363123453_3,8,365
2021-04-12 22:30:00,2021-04-12 23:00:00,363123453_3,0,21
2021-04-12 23:30:00,2021-04-13 00:00:00,363123453_3,0,6
2021-04-13 02:30:00,2021-04-13 03:00:00,363123453_3,0,3
2021-04-13 07:30:00,2021-04-13 08:00:00,363123453_3,10,473
2021-04-13 08:30:00,2021-04-13 09:00:00,363123453_3,13,609
2021-04-13 10:00:00,2021-04-13 10:30:00,363123453_3,8,387
2021-04-13 12:00:00,2021-04-13 12:30:00,363123453_3,7,309
2021-04-13 12:30:00,2021-04-13 13:00:00,363123453_3,8,379
2021-04-13 14:30:00,2021-04-13 15:00:00,363123453_3,10,390
2021-04-13 16:00:00,2021-04-13 16:30:00,363123453_3,8,425
2021-04-14 00:00:00,2021-04-14 00:30:00,363123453_3,0,2
2021-04-14 01:30:00,2021-04-14 02:00:00,363123453_3,0,7
2021-04-14 04:30:00,2021-04-14 05:00:00,363123453_3,0,7
2021-04-14 18:30:00,2021-04-14 19:00:00,363123453_3,10,423
2021-04-14 20:00:00,2021-04-14 20:30:00,363123453_3,5,255
2021-04-14 23:30:00,2021-04-15 00:00:00,363123453_3,0,1
2021-04-15 02:30:00,2021-04-15 03:00:00,363123453_3,0,4
2021-04-15 07:00:00,2021-04-15 07:30:00,363123453_3,5,203
2021-04-15 10:30:00,2021-04-15 11:00:00,363123453_3,7,345
2021-04-15 11:00:00,2021-04-15 11:30:00,363123453_3,7,342
2021-04-15 15:30:00,2021-04-15 16:00:00,363123453_3,5,343
2021-04-15 20:30:00,2021-04-15 21:00:00,363123453_3,5,212
2021-04-15 23:00:00,2021-04-15 23:30:00,363123453_3,0,12
2021-04-16 00:30:00,2021-04-16 01:00:00,363123453_3,0,8
2021-04-16 08:00:00,2021-04-16 08:30:00,363123453_3,14,557
2021-04-16 08:30:00,2021-04-16 09:00:00,363123453_3,13,576
2021-04-16 10:00:00,2021-04-16 10:30:00,363123453_3,8,369
2021-04-16 13:00:00,2021-04-16 13:30:00,363123453_3,8,373
2021-04-16 13:30:00,2021-04-16 14:00:00,363123453_3,8,395
2021-04-16 18:30:00,2021-04-16 19:00:00,363123453_3,9,429
2021-04-16 19:00:00,2021-04-16 19:30:00,363123453_3,8,398
2021-04-16 20:00:00,2021-04-16 20:30:00,363123453_3,7,291
2021-04-17 04:30:00,2021-04-17 05:00:00,363123453_3,0,1
2021-04-17 06:30:00,2021-04-17 07:00:00,363123453_3,1,71
2021-04-17 07:00:00,2021-04-17 07:30:00,363123453_3,2,73
2021-04-17 16:00:00,2021-04-17 16:30:00,363123453_3,5,226
2021-04-01 04:30:00,2021-04-01 05:00:00,363140596_6,0,5
2021-04-01 09:30:00,2021-04-01 10:00:00,363140596_6,4,113
2021-04-01 10:00:00,2021-04-01 10:30:00,363140596_6,4,109
2021-04-01 14:00:00,2021-04-01 14:30:00,363140596_6,4,109
2021-04-01 16:30:00,2021-04-01 17:00:00,363140596_6,5,85
2021-04-02 00:00:00,2021-04-02 00:30:00,363140596_6,0,2
2021-04-02 01:30:00,2021-04-02 02:00:00,363140596_6,0,8
2021-04-02 02:30:00,2021-04-02 03:00:00,363140596_6,0,2
2021-04-02 03:30:00,2021-04-02 04:00:00,363140596_6,0,5
