Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,PertsonenKop,PertsonenKopE,PertsonenKopG
2011,2,ALTZA,0209,Oleta,102,50,52
2011,3,AMARABERRI,0301,Amaraberri,2171,1283,888
2011,3,AMARABERRI,0303,Morlans,49,27,22
2011,3,AMARABERRI,0304,Erribera,129,72,57
2011,4,ANTIGUA,0401,Bentaberri,102,49,53
2011,4,ANTIGUA,0402,Farola-Erregenea,65,39,26
2011,4,ANTIGUA,0403,Heriz-Aizkorri,279,153,126
2011,4,ANTIGUA,0404,Matia,308,171,137
2011,4,ANTIGUA,0405,Ondarreta,111,72,39
2011,4,ANTIGUA,0407,Pio Baroja,48,28,20
2011,5,AÑORGA,0503,Añorgatxiki,35,20,15
2011,6,ATEGORRIETA - ULIA,0601,Ategorrieta,110,58,52
2011,6,ATEGORRIETA - ULIA,0602,Manteo,64,31,33
2011,6,ATEGORRIETA - ULIA,0603,Uliabarren,54,30,24
2011,7,ERDIALDEA,0701,Amarazarra,257,121,136
2011,7,ERDIALDEA,0702,Gune Erromantikoa,1374,806,568
2011,7,ERDIALDEA,0705,Parte Zaharra,494,278,216
2011,7,ERDIALDEA,0706,Mirakontxa pasealekua,38,21,17
2011,8,EGIA,0801,Aldakoenea,39,21,18
2011,8,EGIA,0802,Atotxa,199,114,85
2011,8,EGIA,0803,Iruresoro,615,338,277
2011,8,EGIA,0804,Jaialai,194,104,90
2011,8,EGIA,0806,Urumea pasealekua,26,16,10
2011,9,GROS,0901,Gros,1645,942,703
2011,9,GROS,0902,Sagues,74,37,37
2010,,Ezezaguna,,Ezezaguna,17,12,5
2010,1,AIETE,0101,Arbaitzaenea,41,22,19
2010,1,AIETE,0102,Berabera,82,59,23
2010,1,AIETE,0103,Errondo,13,8,5
2010,1,AIETE,0104,Etxadi,79,37,42
2010,1,AIETE,0105,Lugaritz,45,25,20
2010,1,AIETE,0106,Mirakontxa,50,30,20
2010,1,AIETE,0107,Munto,68,36,32
2010,1,AIETE,0109,Aiete jauregia,46,21,25
2010,1,AIETE,0110,Puiu-Lanberri,44,26,18
2010,10,IBAETA,1001,Arriola,83,49,34
2010,10,IBAETA,1002,Berio,92,50,42
2010,10,IBAETA,1005,Errotaburu,36,21,15
2010,10,IBAETA,1006,Igara,55,24,31
2010,10,IBAETA,1007,Itza,73,29,44
2010,10,IBAETA,1008,Lorea,113,63,50
2010,10,IBAETA,1099,Unitate txikirik gabe,11,5,6
2010,11,IGELDO,1101,Amezti,13,7,6
2010,11,IGELDO,1199,Unitate txikirik gabe,37,18,19
2010,12,INTXAURRONDO,1201,Intxaurrondoberri,277,156,121
2010,12,INTXAURRONDO,1202,Ipar Intxaurrondo,137,51,86
2010,12,INTXAURRONDO,1203,Hego Intxaurrondo,116,67,49
2010,12,INTXAURRONDO,1204,Intxaurrondozar,194,68,126
2010,12,INTXAURRONDO,1205,Marrutxipi,96,24,72
2010,13,LOIOLA,1301,Urdintzu,21,5,16
2010,13,LOIOLA,1302,Lorategi Hiria,19,9,10
2010,13,LOIOLA,1303,Loiola Kalegunea,290,142,148
2010,13,LOIOLA,1304,Patxillardegi,62,31,31
2010,13,LOIOLA,1305,Txomiñenea,51,24,27
2010,14,MARTUTENE,1403,Martutene,84,50,34
2010,14,MARTUTENE,1404,Portutxo,19,11,8
2010,14,MARTUTENE,1499,Unitate txikirik gabe,26,13,13
2010,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,127,63,64
2010,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,402,223,179
2010,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,55,29,26
2010,16,MIRAMON - ZORROAGA,1605,Oriamendi,28,19,9
2010,16,MIRAMON - ZORROAGA,1606,Zorroaga,49,27,22
2010,2,ALTZA,0201,Altzagaña,115,59,56
2010,2,ALTZA,0202,Arriaga,237,126,111
2010,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,15,9,6
2010,2,ALTZA,0204,Buenavista,157,63,94
2010,2,ALTZA,0205,Eskalantegi,65,42,23
2010,2,ALTZA,0206,Herrera,141,64,77
2010,2,ALTZA,0207,Larratxo,306,134,172
2010,2,ALTZA,0209,Oleta,110,57,53
2010,3,AMARABERRI,0301,Amaraberri,2122,1219,903
2010,3,AMARABERRI,0303,Morlans,23,12,11
2010,3,AMARABERRI,0304,Erribera,100,53,47
2010,4,ANTIGUA,0401,Bentaberri,111,61,50
2010,4,ANTIGUA,0402,Farola-Erregenea,66,39,27
2010,4,ANTIGUA,0403,Heriz-Aizkorri,308,161,147
2010,4,ANTIGUA,0404,Matia,332,186,146
2010,4,ANTIGUA,0405,Ondarreta,111,66,45
2010,4,ANTIGUA,0407,Pio Baroja,49,33,16
2010,5,AÑORGA,0503,Añorgatxiki,48,26,22
2010,6,ATEGORRIETA - ULIA,0601,Ategorrieta,92,53,39
2010,6,ATEGORRIETA - ULIA,0602,Manteo,74,38,36
2010,6,ATEGORRIETA - ULIA,0603,Uliabarren,59,33,26
2010,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,15,5,10
2010,7,ERDIALDEA,0701,Amarazarra,243,125,118
2010,7,ERDIALDEA,0702,Gune Erromantikoa,1385,814,571
2010,7,ERDIALDEA,0705,Parte Zaharra,496,283,213
2010,7,ERDIALDEA,0706,Mirakontxa pasealekua,33,19,14
2010,8,EGIA,0801,Aldakoenea,43,22,21
2010,8,EGIA,0802,Atotxa,191,105,86
2010,8,EGIA,0803,Iruresoro,586,317,269
2010,8,EGIA,0804,Jaialai,184,97,87
2010,8,EGIA,0806,Urumea pasealekua,22,12,10
2010,9,GROS,0901,Gros,1580,894,686
2010,9,GROS,0902,Sagues,96,56,40
2009,,Ezezaguna,,Ezezaguna,18,10,8
2009,1,AIETE,0101,Arbaitzaenea,39,22,17
2009,1,AIETE,0102,Berabera,84,60,24
2009,1,AIETE,0104,Etxadi,81,37,44
2009,1,AIETE,0105,Lugaritz,36,17,19
2009,1,AIETE,0106,Mirakontxa,56,34,22
2009,1,AIETE,0107,Munto,81,41,40
2009,1,AIETE,0109,Aiete jauregia,42,20,22
2009,1,AIETE,0110,Puiu-Lanberri,37,20,17
2009,10,IBAETA,1001,Arriola,80,43,37
2009,10,IBAETA,1002,Berio,93,56,37
2009,10,IBAETA,1005,Errotaburu,37,24,13
2009,10,IBAETA,1006,Igara,52,22,30
2009,10,IBAETA,1007,Itza,66,28,38
2009,10,IBAETA,1008,Lorea,102,54,48
2009,11,IGELDO,1101,Amezti,12,7,5
2009,11,IGELDO,1102,Igeldo,12,6,6
2009,11,IGELDO,1199,Unitate txikirik gabe,46,22,24
2009,12,INTXAURRONDO,1201,Intxaurrondoberri,256,140,116
2009,12,INTXAURRONDO,1202,Ipar Intxaurrondo,163,48,115
2009,12,INTXAURRONDO,1203,Hego Intxaurrondo,109,63,46
2009,12,INTXAURRONDO,1204,Intxaurrondozar,217,73,144
2009,12,INTXAURRONDO,1205,Marrutxipi,86,27,59
2009,13,LOIOLA,1302,Lorategi Hiria,20,10,10
2009,13,LOIOLA,1303,Loiola Kalegunea,279,140,139
2009,13,LOIOLA,1304,Patxillardegi,57,25,32
2009,13,LOIOLA,1305,Txomiñenea,51,23,28
2009,13,LOIOLA,1399,Unitate txikirik gabe,21,5,16
2009,14,MARTUTENE,1403,Martutene,65,40,25
2009,14,MARTUTENE,1404,Portutxo,16,10,6
2009,14,MARTUTENE,1499,Unitate txikirik gabe,28,13,15
2009,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,124,61,63
2009,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,385,200,185
2009,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,54,32,22
2009,16,MIRAMON - ZORROAGA,1605,Oriamendi,23,14,9
2009,16,MIRAMON - ZORROAGA,1606,Zorroaga,45,24,21
2009,2,ALTZA,0201,Altzagaña,122,59,63
2009,2,ALTZA,0202,Arriaga,235,123,112
2009,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,14,8,6
2009,2,ALTZA,0204,Buenavista,129,60,69
2009,2,ALTZA,0205,Eskalantegi,54,33,21
2009,2,ALTZA,0206,Herrera,133,62,71
2009,2,ALTZA,0207,Larratxo,285,130,155
2009,2,ALTZA,0209,Oleta,104,48,56
2009,3,AMARABERRI,0301,Amaraberri,2057,1177,880
2009,3,AMARABERRI,0303,Morlans,25,18,7
2009,3,AMARABERRI,0304,Erribera,97,50,47
2009,4,ANTIGUA,0401,Bentaberri,109,57,52
2009,4,ANTIGUA,0402,Farola-Erregenea,57,35,22
2009,4,ANTIGUA,0403,Heriz-Aizkorri,300,160,140
2009,4,ANTIGUA,0404,Matia,330,178,152
2009,4,ANTIGUA,0405,Ondarreta,106,60,46
2009,4,ANTIGUA,0407,Pio Baroja,57,38,19
2009,5,AÑORGA,0503,Añorgatxiki,44,21,23
2009,6,ATEGORRIETA - ULIA,0601,Ategorrieta,75,47,28
2009,6,ATEGORRIETA - ULIA,0602,Manteo,63,37,26
2009,6,ATEGORRIETA - ULIA,0603,Uliabarren,59,35,24
2009,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,15,5,10
2009,7,ERDIALDEA,0701,Amarazarra,224,130,94
2009,7,ERDIALDEA,0702,Gune Erromantikoa,1297,750,547
2009,7,ERDIALDEA,0705,Parte Zaharra,481,272,209
2009,7,ERDIALDEA,0706,Mirakontxa pasealekua,33,17,16
2009,8,EGIA,,Ezezaguna,15,7,8
2009,8,EGIA,0801,Aldakoenea,51,26,25
2009,8,EGIA,0802,Atotxa,173,91,82
2009,8,EGIA,0803,Iruresoro,504,264,240
2009,8,EGIA,0804,Jaialai,186,97,89
2009,8,EGIA,0806,Urumea pasealekua,23,11,12
2009,9,GROS,0901,Gros,1507,834,673
2009,9,GROS,0902,Sagues,105,66,39
2008,,Ezezaguna,,Ezezaguna,17,7,10
2008,1,AIETE,0101,Arbaitzaenea,41,25,16
2008,1,AIETE,0102,Berabera,82,61,21
2008,1,AIETE,0104,Etxadi,76,36,40
2008,1,AIETE,0105,Lugaritz,41,22,19
2008,1,AIETE,0106,Mirakontxa,52,32,20
2008,1,AIETE,0107,Munto,86,45,41
2008,1,AIETE,0109,Aiete jauregia,35,15,20
2008,1,AIETE,0110,Puiu-Lanberri,37,20,17
2008,10,IBAETA,1001,Arriola,69,37,32
2008,10,IBAETA,1002,Berio,82,50,32
2008,10,IBAETA,1005,Errotaburu,45,24,21
2008,10,IBAETA,1006,Igara,56,22,34
2008,10,IBAETA,1007,Itza,35,20,15
2008,10,IBAETA,1008,Lorea,96,53,43
2008,11,IGELDO,1102,Igeldo,13,6,7
2008,11,IGELDO,1199,Unitate txikirik gabe,40,24,16
2008,12,INTXAURRONDO,1201,Intxaurrondoberri,258,140,118
2008,12,INTXAURRONDO,1202,Ipar Intxaurrondo,187,53,134
2008,12,INTXAURRONDO,1203,Hego Intxaurrondo,108,55,53
2008,12,INTXAURRONDO,1204,Intxaurrondozar,205,73,132
2008,12,INTXAURRONDO,1205,Marrutxipi,98,36,62
2008,13,LOIOLA,1302,Lorategi Hiria,16,8,8
2008,13,LOIOLA,1303,Loiola Kalegunea,273,134,139
2008,13,LOIOLA,1304,Patxillardegi,70,32,38
2008,13,LOIOLA,1305,Txomiñenea,53,23,30
2008,13,LOIOLA,1399,Unitate txikirik gabe,14,5,9
2008,14,MARTUTENE,1403,Martutene,72,39,33
2008,14,MARTUTENE,1499,Unitate txikirik gabe,37,16,21
2008,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,130,66,64
2008,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,367,180,187
2008,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,43,26,17
2008,16,MIRAMON - ZORROAGA,1605,Oriamendi,21,13,8
2008,16,MIRAMON - ZORROAGA,1606,Zorroaga,38,23,15
2008,2,ALTZA,0201,Altzagaña,108,54,54
2008,2,ALTZA,0202,Arriaga,215,106,109
2008,2,ALTZA,0204,Buenavista,85,39,46
2008,2,ALTZA,0205,Eskalantegi,61,37,24
2008,2,ALTZA,0206,Herrera,144,67,77
2008,2,ALTZA,0207,Larratxo,278,135,143
2008,2,ALTZA,0209,Oleta,87,48,39
2008,3,AMARABERRI,0301,Amaraberri,1941,1096,845
2008,3,AMARABERRI,0303,Morlans,30,17,13
2008,3,AMARABERRI,0304,Erribera,79,41,38
2008,4,ANTIGUA,0401,Bentaberri,103,59,44
2008,4,ANTIGUA,0402,Farola-Erregenea,61,36,25
2008,4,ANTIGUA,0403,Heriz-Aizkorri,299,153,146
2008,4,ANTIGUA,0404,Matia,347,178,169
2008,4,ANTIGUA,0405,Ondarreta,101,54,47
2008,4,ANTIGUA,0407,Pio Baroja,52,31,21
2008,5,AÑORGA,0503,Añorgatxiki,59,25,34
2008,6,ATEGORRIETA - ULIA,0601,Ategorrieta,96,57,39
2008,6,ATEGORRIETA - ULIA,0602,Manteo,60,35,25
2008,6,ATEGORRIETA - ULIA,0603,Uliabarren,47,31,16
2008,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,14,6,8
2008,7,ERDIALDEA,0701,Amarazarra,246,137,109
2008,7,ERDIALDEA,0702,Gune Erromantikoa,1302,736,566
2008,7,ERDIALDEA,0705,Parte Zaharra,438,242,196
2008,7,ERDIALDEA,0706,Mirakontxa pasealekua,34,19,15
2008,8,EGIA,0801,Aldakoenea,53,32,21
2008,8,EGIA,0802,Atotxa,178,94,84
2008,8,EGIA,0803,Iruresoro,437,218,219
2008,8,EGIA,0804,Jaialai,201,106,95
2008,8,EGIA,0806,Urumea pasealekua,25,13,12
2008,9,GROS,0901,Gros,1475,792,683
2008,9,GROS,0902,Sagues,131,83,48
2007,,Ezezaguna,,Ezezaguna,20,10,10
2007,1,AIETE,0101,Arbaitzaenea,43,25,18
2007,1,AIETE,0102,Berabera,85,62,23
2007,1,AIETE,0104,Etxadi,79,40,39
2007,1,AIETE,0105,Lugaritz,31,18,13
2007,1,AIETE,0106,Mirakontxa,48,31,17
2007,1,AIETE,0107,Munto,88,50,38
2007,1,AIETE,0109,Aiete jauregia,34,14,20
2007,1,AIETE,0110,Puiu-Lanberri,36,20,16
2007,10,IBAETA,1001,Arriola,64,35,29
2007,10,IBAETA,1002,Berio,70,40,30
2007,10,IBAETA,1005,Errotaburu,46,23,23
2007,10,IBAETA,1006,Igara,47,21,26
2007,10,IBAETA,1007,Itza,21,13,8
2007,10,IBAETA,1008,Lorea,89,45,44
2007,10,IBAETA,1099,Unitate txikirik gabe,13,8,5
2007,11,IGELDO,1102,Igeldo,14,5,9
2007,11,IGELDO,1199,Unitate txikirik gabe,41,23,18
2007,12,INTXAURRONDO,1201,Intxaurrondoberri,232,121,111
2007,12,INTXAURRONDO,1202,Ipar Intxaurrondo,142,56,86
2007,12,INTXAURRONDO,1203,Hego Intxaurrondo,101,61,40
2007,12,INTXAURRONDO,1204,Intxaurrondozar,189,72,117
2007,12,INTXAURRONDO,1205,Marrutxipi,71,32,39
2007,13,LOIOLA,1302,Lorategi Hiria,11,6,5
2007,13,LOIOLA,1303,Loiola Kalegunea,187,94,93
2007,13,LOIOLA,1304,Patxillardegi,60,31,29
2007,13,LOIOLA,1305,Txomiñenea,46,21,25
2007,13,LOIOLA,1399,Unitate txikirik gabe,14,6,8
2007,14,MARTUTENE,1403,Martutene,82,38,44
2007,14,MARTUTENE,1499,Unitate txikirik gabe,29,11,18
2007,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,109,50,59
2007,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,325,159,166
2007,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,36,23,13
2007,16,MIRAMON - ZORROAGA,1605,Oriamendi,25,17,8
2007,16,MIRAMON - ZORROAGA,1606,Zorroaga,36,20,16
2007,2,ALTZA,0201,Altzagaña,80,41,39
2007,2,ALTZA,0202,Arriaga,145,65,80
2007,2,ALTZA,0204,Buenavista,66,35,31
2007,2,ALTZA,0205,Eskalantegi,52,35,17
2007,2,ALTZA,0206,Herrera,116,53,63
2007,2,ALTZA,0207,Larratxo,234,106,128
2007,2,ALTZA,0209,Oleta,86,44,42
2007,3,AMARABERRI,0301,Amaraberri,1810,1006,804
2007,3,AMARABERRI,0303,Morlans,28,14,14
2007,3,AMARABERRI,0304,Erribera,25,10,15
2007,4,ANTIGUA,0401,Bentaberri,94,52,42
2007,4,ANTIGUA,0402,Farola-Erregenea,60,40,20
2007,4,ANTIGUA,0403,Heriz-Aizkorri,254,123,131
2007,4,ANTIGUA,0404,Matia,320,160,160
2007,4,ANTIGUA,0405,Ondarreta,95,52,43
2007,4,ANTIGUA,0407,Pio Baroja,48,30,18
2007,5,AÑORGA,0503,Añorgatxiki,58,25,33
2007,6,ATEGORRIETA - ULIA,0601,Ategorrieta,94,47,47
2007,6,ATEGORRIETA - ULIA,0602,Manteo,56,30,26
2007,6,ATEGORRIETA - ULIA,0603,Uliabarren,42,28,14
2007,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,14,8,6
2007,7,ERDIALDEA,0701,Amarazarra,223,123,100
2007,7,ERDIALDEA,0702,Gune Erromantikoa,1190,677,513
2007,7,ERDIALDEA,0705,Parte Zaharra,438,251,187
2007,7,ERDIALDEA,0706,Mirakontxa pasealekua,31,20,11
2007,8,EGIA,0801,Aldakoenea,51,32,19
2007,8,EGIA,0802,Atotxa,174,85,89
2007,8,EGIA,0803,Iruresoro,400,192,208
2007,8,EGIA,0804,Jaialai,159,85,74
2007,8,EGIA,0806,Urumea pasealekua,31,10,21
2007,9,GROS,0901,Gros,1276,702,574
2007,9,GROS,0902,Sagues,129,86,43
2006,,Ezezaguna,,Ezezaguna,28,16,12
2006,1,AIETE,0101,Arbaitzaenea,38,23,15
2006,1,AIETE,0102,Berabera,74,56,18
2006,1,AIETE,0104,Etxadi,64,29,35
2006,1,AIETE,0105,Lugaritz,26,14,12
2006,1,AIETE,0106,Mirakontxa,43,27,16
2006,1,AIETE,0107,Munto,72,40,32
2006,1,AIETE,0109,Aiete jauregia,36,17,19
2006,1,AIETE,0110,Puiu-Lanberri,27,14,13
2006,10,IBAETA,1001,Arriola,55,29,26
2006,10,IBAETA,1002,Berio,63,35,28
2006,10,IBAETA,1005,Errotaburu,33,16,17
2006,10,IBAETA,1006,Igara,27,12,15
2006,10,IBAETA,1007,Itza,20,14,6
2006,10,IBAETA,1008,Lorea,72,40,32
2006,10,IBAETA,1099,Unitate txikirik gabe,13,8,5
2006,11,IGELDO,1199,Unitate txikirik gabe,29,17,12
2006,12,INTXAURRONDO,1201,Intxaurrondoberri,204,111,93
2006,12,INTXAURRONDO,1202,Ipar Intxaurrondo,128,50,78
2006,12,INTXAURRONDO,1203,Hego Intxaurrondo,83,52,31
2006,12,INTXAURRONDO,1204,Intxaurrondozar,164,62,102
2006,12,INTXAURRONDO,1205,Marrutxipi,24,8,16
2006,13,LOIOLA,1303,Loiola Kalegunea,166,82,84
2006,13,LOIOLA,1304,Patxillardegi,35,18,17
2006,13,LOIOLA,1305,Txomiñenea,44,21,23
2006,13,LOIOLA,1399,Unitate txikirik gabe,15,7,8
2006,14,MARTUTENE,1403,Martutene,66,28,38
2006,14,MARTUTENE,1404,Portutxo,15,9,6
2006,14,MARTUTENE,1499,Unitate txikirik gabe,15,6,9
2006,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,91,38,53
2006,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,301,144,157
2006,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,19,13,6
2006,16,MIRAMON - ZORROAGA,1605,Oriamendi,20,14,6
2006,16,MIRAMON - ZORROAGA,1606,Zorroaga,31,15,16
2006,2,ALTZA,0201,Altzagaña,56,25,31
2006,2,ALTZA,0202,Arriaga,114,52,62
2006,2,ALTZA,0204,Buenavista,35,15,20
2006,2,ALTZA,0205,Eskalantegi,36,20,16
2006,2,ALTZA,0206,Herrera,73,28,45
2006,2,ALTZA,0207,Larratxo,163,79,84
2006,2,ALTZA,0209,Oleta,63,34,29
2006,3,AMARABERRI,0301,Amaraberri,1547,863,684
2006,3,AMARABERRI,0303,Morlans,37,19,18
2006,3,AMARABERRI,0304,Erribera,14,7,7
2006,4,ANTIGUA,0401,Bentaberri,91,48,43
2006,4,ANTIGUA,0402,Farola-Erregenea,57,37,20
2006,4,ANTIGUA,0403,Heriz-Aizkorri,244,130,114
2006,4,ANTIGUA,0404,Matia,253,133,120
2006,4,ANTIGUA,0405,Ondarreta,85,45,40
2006,4,ANTIGUA,0407,Pio Baroja,52,34,18
2006,5,AÑORGA,0503,Añorgatxiki,45,20,25
2006,6,ATEGORRIETA - ULIA,0601,Ategorrieta,60,33,27
2006,6,ATEGORRIETA - ULIA,0602,Manteo,30,19,11
2006,6,ATEGORRIETA - ULIA,0603,Uliabarren,34,22,12
2006,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,16,9,7
2006,7,ERDIALDEA,0701,Amarazarra,190,99,91
2006,7,ERDIALDEA,0702,Gune Erromantikoa,1033,598,435
2006,7,ERDIALDEA,0705,Parte Zaharra,383,218,165
2006,7,ERDIALDEA,0706,Mirakontxa pasealekua,22,14,8
2006,8,EGIA,0801,Aldakoenea,46,22,24
2006,8,EGIA,0802,Atotxa,127,57,70
2006,8,EGIA,0803,Iruresoro,329,167,162
2006,8,EGIA,0804,Jaialai,131,71,60
2006,8,EGIA,0806,Urumea pasealekua,26,7,19
2006,9,GROS,0901,Gros,1127,612,515
2006,9,GROS,0902,Sagues,114,75,39
2005,,Ezezaguna,,Ezezaguna,34,15,19
2005,1,AIETE,0101,Arbaitzaenea,38,23,15
2005,1,AIETE,0102,Berabera,77,56,21
2005,1,AIETE,0104,Etxadi,51,25,26
2005,1,AIETE,0105,Lugaritz,19,13,6
2005,1,AIETE,0106,Mirakontxa,47,34,13
2005,1,AIETE,0107,Munto,63,31,32
2005,1,AIETE,0109,Aiete jauregia,45,24,21
2005,1,AIETE,0110,Puiu-Lanberri,30,16,14
2005,10,IBAETA,1001,Arriola,52,29,23
2005,10,IBAETA,1002,Berio,49,27,22
2005,10,IBAETA,1005,Errotaburu,45,25,20
2005,10,IBAETA,1006,Igara,16,6,10
2005,10,IBAETA,1007,Itza,24,17,7
2005,10,IBAETA,1008,Lorea,77,38,39
2005,10,IBAETA,1099,Unitate txikirik gabe,15,7,8
2005,11,IGELDO,1102,Igeldo,12,5,7
2005,11,IGELDO,1199,Unitate txikirik gabe,28,17,11
2005,12,INTXAURRONDO,1201,Intxaurrondoberri,156,88,68
2005,12,INTXAURRONDO,1202,Ipar Intxaurrondo,141,65,76
2005,12,INTXAURRONDO,1203,Hego Intxaurrondo,90,49,41
2005,12,INTXAURRONDO,1204,Intxaurrondozar,134,46,88
2005,12,INTXAURRONDO,1205,Marrutxipi,20,6,14
2005,13,LOIOLA,1303,Loiola Kalegunea,139,66,73
2005,13,LOIOLA,1304,Patxillardegi,26,15,11
2005,13,LOIOLA,1305,Txomiñenea,40,15,25
2005,13,LOIOLA,1399,Unitate txikirik gabe,15,5,10
2005,14,MARTUTENE,1403,Martutene,67,31,36
2005,14,MARTUTENE,1405,Torruazar,11,6,5
2005,14,MARTUTENE,1499,Unitate txikirik gabe,14,6,8
2005,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,98,40,58
2005,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,208,103,105
2005,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,35,14,21
2005,16,MIRAMON - ZORROAGA,1605,Oriamendi,18,12,6
2005,16,MIRAMON - ZORROAGA,1606,Zorroaga,28,11,17
2005,2,ALTZA,0201,Altzagaña,62,27,35
2005,2,ALTZA,0202,Arriaga,102,44,58
2005,2,ALTZA,0204,Buenavista,36,15,21
2005,2,ALTZA,0205,Eskalantegi,37,17,20
2005,2,ALTZA,0206,Herrera,43,13,30
2005,2,ALTZA,0207,Larratxo,160,81,79
2005,2,ALTZA,0209,Oleta,60,30,30
2005,3,AMARABERRI,0301,Amaraberri,1367,777,590
2005,3,AMARABERRI,0303,Morlans,41,21,20
2005,4,ANTIGUA,0401,Bentaberri,81,39,42
2005,4,ANTIGUA,0402,Farola-Erregenea,67,46,21
2005,4,ANTIGUA,0403,Heriz-Aizkorri,216,122,94
2005,4,ANTIGUA,0404,Matia,222,116,106
2005,4,ANTIGUA,0405,Ondarreta,77,36,41
2005,4,ANTIGUA,0407,Pio Baroja,52,35,17
2005,5,AÑORGA,0503,Añorgatxiki,41,14,27
2005,6,ATEGORRIETA - ULIA,0601,Ategorrieta,55,32,23
2005,6,ATEGORRIETA - ULIA,0602,Manteo,37,20,17
2005,6,ATEGORRIETA - ULIA,0603,Uliabarren,41,23,18
2005,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,16,9,7
2005,7,ERDIALDEA,0701,Amarazarra,192,96,96
2005,7,ERDIALDEA,0702,Gune Erromantikoa,1035,592,443
2005,7,ERDIALDEA,0705,Parte Zaharra,370,194,176
2005,7,ERDIALDEA,0706,Mirakontxa pasealekua,27,15,12
2005,8,EGIA,0801,Aldakoenea,36,19,17
2005,8,EGIA,0802,Atotxa,105,49,56
2005,8,EGIA,0803,Iruresoro,302,157,145
2005,8,EGIA,0804,Jaialai,116,61,55
2005,8,EGIA,0806,Urumea pasealekua,19,9,10
2005,9,GROS,0901,Gros,1106,596,510
2005,9,GROS,0902,Sagues,69,42,27
2004,,Ezezaguna,,Ezezaguna,49,26,23
2004,1,AIETE,0101,Arbaitzaenea,23,16,7
2004,1,AIETE,0102,Berabera,60,39,21
2004,1,AIETE,0104,Etxadi,35,13,22
2004,1,AIETE,0105,Lugaritz,15,9,6
2004,1,AIETE,0106,Mirakontxa,42,28,14
2004,1,AIETE,0107,Munto,64,32,32
2004,1,AIETE,0109,Aiete jauregia,37,17,20
2004,1,AIETE,0110,Puiu-Lanberri,28,14,14
2004,10,IBAETA,1001,Arriola,48,22,26
2004,10,IBAETA,1002,Berio,41,21,20
2004,10,IBAETA,1005,Errotaburu,39,21,18
2004,10,IBAETA,1006,Igara,12,5,7
2004,10,IBAETA,1008,Lorea,83,42,41
2004,10,IBAETA,1099,Unitate txikirik gabe,16,5,11
2004,11,IGELDO,1199,Unitate txikirik gabe,18,12,6
2004,12,INTXAURRONDO,1201,Intxaurrondoberri,138,70,68
2004,12,INTXAURRONDO,1202,Ipar Intxaurrondo,111,54,57
2004,12,INTXAURRONDO,1203,Hego Intxaurrondo,90,43,47
2004,12,INTXAURRONDO,1204,Intxaurrondozar,135,49,86
2004,12,INTXAURRONDO,1205,Marrutxipi,28,9,19
2004,13,LOIOLA,1303,Loiola Kalegunea,104,48,56
2004,13,LOIOLA,1304,Patxillardegi,25,13,12
2004,13,LOIOLA,1305,Txomiñenea,31,12,19
2004,13,LOIOLA,1399,Unitate txikirik gabe,15,5,10
2004,14,MARTUTENE,1403,Martutene,55,30,25
2004,14,MARTUTENE,1405,Torruazar,10,5,5
2004,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,82,36,46
2004,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,167,77,90
2004,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,25,11,14
2004,16,MIRAMON - ZORROAGA,1606,Zorroaga,23,8,15
2004,2,ALTZA,0201,Altzagaña,61,27,34
2004,2,ALTZA,0202,Arriaga,88,40,48
2004,2,ALTZA,0204,Buenavista,23,8,15
2004,2,ALTZA,0205,Eskalantegi,29,15,14
2004,2,ALTZA,0206,Herrera,39,14,25
