Urtea,Hilabetea,Estazioa,ErabiltzaileKop,IbilbideKop,BatezBestekoIraupena,EzItzulitakoZk,LoturaOinZk,BatezBestekoLoturaOinLibre
2015,8,Intxaurrondo,58,179,116.56424581005587,2,18,"\N"
2015,8,Isabel II,137,347,97.5821325648415,11,15,"\N"
2015,8,Lugaritz,30,55,112.69090909090909,2,12,"\N"
2015,8,Magisterio,50,70,142.0,0,15,"\N"
2015,8,Paseo Francia,45,59,119.1864406779661,3,24,"\N"
2015,8,Pio XII,130,226,111.35840707964601,8,24,"\N"
2015,8,Plaza Cataluña,168,283,135.37455830388691,9,15,"\N"
2015,8,Riberas,50,160,73.08125,1,15,"\N"
2015,8,San Francisco,89,117,144.47008547008548,1,12,"\N"
2015,8,Universidades,56,78,110.16666666666667,1,24,"\N"
2015,7,Andia,183,280,89.35,7,15,"\N"
2015,7,Anoeta,83,134,63.30597014925373,2,15,"\N"
2015,7,Arrasate,186,324,67.82098765432099,11,14,"\N"
2015,7,Av. Zarautz,117,196,73.50510204081633,3,15,"\N"
2015,7,Ayuntamiento,379,858,104.88344988344988,16,18,"\N"
2015,7,Easo,188,381,84.70341207349081,4,18,"\N"
2015,7,Intxaurrondo,58,190,112.96315789473684,6,18,"\N"
2015,7,Isabel II,145,295,93.0406779661017,5,15,"\N"
2015,7,Lugaritz,54,99,65.77777777777777,1,12,"\N"
2015,7,Magisterio,86,111,71.88288288288288,0,15,"\N"
2015,7,Paseo Francia,96,134,76.56716417910448,3,24,"\N"
2015,7,Pio XII,203,372,72.63978494623656,7,24,"\N"
2015,7,Plaza Cataluña,230,452,82.22566371681415,4,15,"\N"
2015,7,Riberas,73,193,88.32642487046633,3,15,"\N"
2015,7,San Francisco,131,209,86.00956937799043,3,12,"\N"
2015,7,Universidades,127,212,71.56603773584905,3,24,"\N"
2015,6,Andia,248,465,82.9763440860215,4,15,"\N"
2015,6,Anoeta,139,222,71.21171171171171,4,15,"\N"
2015,6,Arrasate,243,437,58.048054919908466,6,14,"\N"
2015,6,Av. Zarautz,155,231,74.8961038961039,0,15,"\N"
2015,6,Ayuntamiento,469,1207,88.10273405136702,20,18,"\N"
2015,6,Easo,278,625,56.3744,9,18,"\N"
2015,6,Intxaurrondo,66,293,81.91808873720136,3,18,"\N"
2015,6,Isabel II,197,518,54.63127413127413,4,15,"\N"
2015,6,Lugaritz,71,147,138.50340136054422,1,12,"\N"
2015,6,Magisterio,151,233,47.46351931330472,3,15,"\N"
2015,6,Paseo Francia,152,271,69.2619926199262,3,24,"\N"
2015,6,Pio XII,269,562,52.887900355871885,4,24,"\N"
2015,6,Plaza Cataluña,300,708,74.17090395480226,6,15,"\N"
2015,6,Riberas,98,317,60.18296529968454,3,15,"\N"
2015,6,San Francisco,159,291,62.50515463917526,4,12,"\N"
2015,6,Universidades,168,322,69.61490683229813,2,24,"\N"
2015,5,Andia,332,630,57.52063492063492,5,15,"\N"
2015,5,Anoeta,179,352,60.00568181818182,3,15,"\N"
2015,5,Arrasate,301,624,69.36057692307692,6,14,"\N"
2015,5,Av. Zarautz,199,367,55.11444141689373,3,15,"\N"
2015,5,Ayuntamiento,541,1736,52.5639400921659,13,18,"\N"
2015,5,Easo,322,869,56.11392405063291,6,18,"\N"
2015,5,Intxaurrondo,81,334,80.80538922155688,6,18,"\N"
2015,5,Isabel II,210,482,54.58921161825726,4,15,"\N"
2015,5,Lugaritz,89,152,48.4671052631579,1,12,"\N"
2015,5,Magisterio,196,389,62.70694087403599,2,15,"\N"
2015,5,Paseo Francia,211,418,62.122009569377994,3,24,"\N"
2015,5,Pio XII,360,814,52.47911547911548,9,24,"\N"
2015,5,Plaza Cataluña,353,902,51.99667405764967,8,15,"\N"
2015,5,Riberas,120,432,55.238425925925924,5,15,"\N"
2015,5,San Francisco,219,574,52.97735191637631,8,12,"\N"
2015,5,Universidades,249,587,45.84838160136286,8,24,"\N"
2015,4,Andia,455,1045,41.120574162679425,2,15,"\N"
2015,4,Anoeta,237,505,47.57227722772277,2,15,"\N"
2015,4,Arrasate,336,759,51.13702239789196,7,14,"\N"
2015,4,Av. Zarautz,366,882,49.399092970521544,6,15,"\N"
2015,4,Ayuntamiento,599,2081,39.92455550216242,13,18,"\N"
2015,4,Easo,388,1158,41.91105354058722,7,18,"\N"
2015,4,Intxaurrondo,85,373,39.083109919571044,0,18,"\N"
2015,4,Isabel II,234,716,43.29189944134078,3,15,"\N"
2015,4,Lugaritz,158,506,51.24308300395257,3,12,"\N"
2015,4,Magisterio,300,772,34.54663212435233,2,15,"\N"
2015,4,Paseo Francia,287,740,44.49324324324324,4,24,"\N"
2015,4,Pio XII,439,1171,42.068317677198976,3,24,"\N"
2015,4,Plaza Cataluña,428,1396,54.02005730659026,7,15,"\N"
2015,4,Riberas,106,429,35.8997668997669,2,15,"\N"
2015,4,San Francisco,295,797,36.188205771643666,2,12,"\N"
2015,4,Universidades,345,1001,38.41458541458542,3,24,"\N"
2015,3,Andia,346,827,46.481257557436514,5,15,"\N"
2015,3,Anoeta,173,398,58.37437185929648,3,15,"\N"
2015,3,Arrasate,274,704,36.70738636363637,6,14,"\N"
2015,3,Av. Zarautz,281,696,56.673850574712645,3,15,"\N"
2015,3,Ayuntamiento,478,1548,52.0562015503876,11,18,"\N"
2015,3,Easo,340,1230,41.10569105691057,3,18,"\N"
2015,3,Intxaurrondo,66,276,45.22826086956522,1,18,"\N"
2015,3,Isabel II,190,552,41.58152173913044,0,15,"\N"
2015,3,Lugaritz,137,392,57.701530612244895,2,12,"\N"
2015,3,Magisterio,255,789,38.58048162230672,4,15,"\N"
2015,3,Paseo Francia,256,668,40.800898203592816,4,24,"\N"
2015,3,Pio XII,361,1050,43.235238095238095,4,24,"\N"
2015,3,Plaza Cataluña,342,1117,45.17905102954342,2,15,"\N"
2015,3,Riberas,84,373,44.33780160857909,2,15,"\N"
2015,3,San Francisco,249,784,37.79974489795919,2,12,"\N"
2015,3,Universidades,328,1070,44.69532710280374,6,24,"\N"
2015,2,Andia,293,710,39.030985915492955,4,15,"\N"
2015,2,Anoeta,178,408,53.5514705882353,1,15,"\N"
2015,2,Arrasate,222,549,36.00364298724954,3,14,"\N"
2015,2,Av. Zarautz,224,627,48.0829346092504,1,15,"\N"
2015,2,Ayuntamiento,412,1269,39.816390858944054,3,18,"\N"
2015,2,Easo,285,1033,42.44433688286544,5,18,"\N"
2015,2,Intxaurrondo,58,213,39.12676056338028,1,18,"\N"
2015,2,Isabel II,85,168,51.720238095238095,3,15,"\N"
2015,2,Lugaritz,99,324,41.675925925925924,1,12,"\N"
2015,2,Magisterio,214,703,47.819345661450924,3,15,"\N"
2015,2,Paseo Francia,234,639,40.677621283255085,3,24,"\N"
2015,2,Pio XII,330,1006,37.47017892644135,5,24,"\N"
2015,2,Plaza Cataluña,301,841,43.357907253269914,5,15,"\N"
2015,2,Riberas,74,289,30.33217993079585,0,15,"\N"
2015,2,San Francisco,205,641,42.1606864274571,0,12,"\N"
2015,2,Universidades,243,827,34.39419588875453,4,24,"\N"
2015,1,Andia,396,979,40.220633299284984,2,15,"\N"
2015,1,Anoeta,196,441,42.45351473922903,1,15,"\N"
2015,1,Arrasate,294,753,30.568393094289508,4,14,"\N"
2015,1,Av. Zarautz,297,932,38.65128755364807,4,15,"\N"
2015,1,Ayuntamiento,514,1804,29.681263858093125,7,18,"\N"
2015,1,Easo,346,1362,33.445668135095445,2,18,"\N"
2015,1,Intxaurrondo,71,324,39.04320987654321,2,18,"\N"
2015,1,Isabel II,178,611,36.8936170212766,1,15,"\N"
2015,1,Lugaritz,150,487,38.40041067761807,1,12,"\N"
2015,1,Magisterio,262,870,29.977011494252874,2,15,"\N"
2015,1,Paseo Francia,274,783,32.73818646232439,3,24,"\N"
2015,1,Pio XII,395,1239,38.104923325262305,7,24,"\N"
2015,1,Plaza Cataluña,363,1313,33.92307692307692,1,15,"\N"
2015,1,Riberas,78,339,38.584070796460175,1,15,"\N"
2015,1,San Francisco,237,799,30.496871088861077,1,12,"\N"
2015,1,Universidades,302,1052,34.52566539923954,7,24,"\N"
2014,12,Andia,357,986,22.801217038539555,5,15,"\N"
2014,12,Anoeta,154,527,40.34914611005693,2,15,"\N"
2014,12,Arrasate,78,130,48.823076923076925,0,14,"\N"
2014,12,Av. Zarautz,264,902,40.81596452328159,1,15,"\N"
2014,12,Ayuntamiento,450,1609,34.63766314481044,8,18,"\N"
2014,12,Easo,338,1461,34.07734428473648,5,18,"\N"
2014,12,Intxaurrondo,24,53,15.943396226415095,0,18,"\N"
2014,12,Isabel II,49,94,39.223404255319146,0,15,"\N"
2014,12,Lugaritz,124,469,31.60767590618337,1,12,"\N"
2014,12,Magisterio,244,905,24.90718232044199,2,15,"\N"
2014,12,Paseo Francia,247,764,32.781413612565444,0,24,"\N"
2014,12,Pio XII,346,1315,26.20532319391635,5,24,"\N"
2014,12,Plaza Cataluña,320,1171,37.54312553373185,2,15,"\N"
2014,12,Riberas,31,64,30.640625,0,15,"\N"
2014,12,San Francisco,189,633,27.35860979462875,3,12,"\N"
2014,12,Universidades,253,953,31.56348373557188,1,24,"\N"
2014,11,Andia,418,1243,36.51086082059533,0,15,"\N"
2014,11,Anoeta,192,642,44.73676012461059,0,15,"\N"
2014,11,Av. Zarautz,273,1017,45.853490658800396,1,15,"\N"
2014,11,Ayuntamiento,496,1971,40.62252663622527,0,18,"\N"
2014,11,Easo,349,1610,45.95403726708074,3,18,"\N"
2014,11,Lugaritz,121,536,38.0615671641791,1,12,"\N"
2014,11,Magisterio,245,1063,28.32173095014111,3,15,"\N"
2014,11,Paseo Francia,250,857,36.73745624270712,1,24,"\N"
2014,11,Pio XII,424,1763,42.06239364719229,0,24,"\N"
2014,11,Plaza Cataluña,316,1287,30.721833721833722,3,15,"\N"
2014,11,San Francisco,192,823,-207.24908869987848,1,12,"\N"
2014,11,Universidades,299,1199,31.69724770642202,4,24,"\N"
2014,10,Andia,477,1747,52.176874642243845,2,15,"\N"
2014,10,Anoeta,241,996,57.49598393574297,0,15,"\N"
2014,10,Av. Zarautz,332,1353,62.62527716186253,1,15,"\N"
2014,10,Ayuntamiento,621,2860,51.314335664335665,2,18,"\N"
2014,10,Easo,427,2242,73.6199821587868,4,18,"\N"
2014,10,Lugaritz,162,768,49.641927083333336,0,12,"\N"
2014,10,Magisterio,318,1467,47.19836400817996,6,15,"\N"
2014,10,Paseo Francia,323,1285,38.18910505836576,2,24,"\N"
2014,10,Pio XII,477,2493,62.95106297633374,4,24,"\N"
2014,10,Plaza Cataluña,431,1918,37.956204379562045,0,15,"\N"
2014,10,San Francisco,265,1139,-541.3239683933275,0,12,"\N"
2014,10,Universidades,356,1819,60.14073666849917,1,24,"\N"
2014,9,Andia,469,1669,42.067705212702215,0,15,"\N"
2014,9,Anoeta,207,790,41.6620253164557,0,15,"\N"
2014,9,Av. Zarautz,309,1221,40.39393939393939,3,15,"\N"
2014,9,Ayuntamiento,579,2535,53.5534516765286,1,18,"\N"
2014,9,Easo,366,1862,67.67508055853921,0,18,"\N"
2014,9,Lugaritz,159,768,55.221354166666664,0,12,"\N"
2014,9,Magisterio,270,1166,43.60720411663808,1,15,"\N"
2014,9,Paseo Francia,296,1039,45.959576515880656,0,24,"\N"
2014,9,Pio XII,437,2213,47.56032535020334,2,24,"\N"
2014,9,Plaza Cataluña,367,1647,48.387978142076506,1,15,"\N"
2014,9,San Francisco,221,874,-444.76544622425627,0,12,"\N"
2014,9,Universidades,311,1411,53.360737065910705,0,24,"\N"
2014,8,Andia,367,1026,39.7495126705653,4,15,"\N"
2014,8,Anoeta,152,494,35.135627530364374,0,15,"\N"
2014,8,Av. Zarautz,245,828,41.990338164251206,3,15,"\N"
2014,8,Ayuntamiento,432,1484,32.85849056603774,1,18,"\N"
2014,8,Easo,287,1093,36.627630375114364,0,18,"\N"
2014,8,Lugaritz,117,441,38.59637188208617,0,12,"\N"
2014,8,Magisterio,170,620,31.806451612903224,1,15,"\N"
2014,8,Paseo Francia,228,619,40.32794830371567,2,24,"\N"
2014,8,Pio XII,281,1156,36.482698961937714,2,24,"\N"
2014,8,Plaza Cataluña,296,1082,45.3086876155268,2,15,"\N"
2014,8,San Francisco,171,541,46.47134935304991,0,12,"\N"
2014,8,Universidades,195,627,39.72727272727273,1,24,"\N"
2014,7,Andia,306,891,27.352413019079687,2,15,"\N"
2014,7,Anoeta,151,488,31.723360655737704,0,15,"\N"
2014,7,Av. Zarautz,194,731,29.715458276333788,2,15,"\N"
2014,7,Ayuntamiento,385,1641,33.75807434491164,4,18,"\N"
2014,7,Easo,244,1150,24.40695652173913,3,18,"\N"
2014,7,Lugaritz,109,510,49.44509803921569,1,12,"\N"
2014,7,Magisterio,132,484,23.30785123966942,0,15,"\N"
2014,7,Paseo Francia,226,703,26.526315789473685,2,24,"\N"
2014,7,Pio XII,280,1169,31.013686911890506,3,24,"\N"
2014,7,Plaza Cataluña,267,988,34.729757085020246,3,15,"\N"
2014,7,San Francisco,157,589,28.07809847198642,1,12,"\N"
2014,7,Universidades,193,701,29.38373751783167,0,24,"\N"
2014,6,Andia,287,1077,13.882079851439183,0,15,"\N"
2014,6,Anoeta,150,511,22.066536203522507,0,15,"\N"
2014,6,Av. Zarautz,177,705,17.865248226950353,1,15,"\N"
2014,6,Ayuntamiento,407,1619,17.188387893761583,0,18,"\N"
2014,6,Easo,249,1128,14.190602836879433,1,18,"\N"
2014,6,Lugaritz,102,561,16.258467023172905,1,12,"\N"
2014,6,Magisterio,125,516,15.906976744186046,0,15,"\N"
2014,6,Paseo Francia,189,685,17.277372262773724,0,24,"\N"
2014,6,Pio XII,292,1334,17.630434782608695,0,24,"\N"
2014,6,Plaza Cataluña,259,1148,22.79616724738676,1,15,"\N"
2014,6,San Francisco,153,592,17.444256756756758,0,12,"\N"
2014,6,Universidades,202,762,19.555118110236222,1,24,"\N"
2014,5,Andia,235,899,13.401557285873192,1,15,"\N"
2014,5,Anoeta,130,503,21.87872763419483,1,15,"\N"
2014,5,Av. Zarautz,133,585,15.984615384615385,0,15,"\N"
2014,5,Ayuntamiento,319,1406,16.905405405405407,0,18,"\N"
2014,5,Easo,209,1051,14.503330161750714,0,18,"\N"
2014,5,Lugaritz,90,404,16.356435643564357,0,12,"\N"
2014,5,Magisterio,124,484,15.99793388429752,0,15,"\N"
2014,5,Paseo Francia,177,635,12.15748031496063,2,24,"\N"
2014,5,Pio XII,248,1253,15.619313647246608,0,24,"\N"
2014,5,Plaza Cataluña,234,1010,16.358415841584158,0,15,"\N"
2014,5,San Francisco,130,590,15.92542372881356,0,12,"\N"
2014,5,Universidades,169,701,15.797432239657631,0,24,"\N"
2014,4,Andia,181,722,13.958448753462603,2,15,"\N"
2014,4,Anoeta,119,351,17.202279202279204,0,15,"\N"
2014,4,Av. Zarautz,116,469,20.857142857142858,0,15,"\N"
2014,4,Ayuntamiento,270,1109,17.279531109107303,0,18,"\N"
2014,4,Easo,190,818,15.061124694376527,0,18,"\N"
2014,4,Lugaritz,75,309,21.41747572815534,0,12,"\N"
2014,4,Magisterio,97,372,16.849462365591396,0,15,"\N"
2014,4,Paseo Francia,162,529,12.005671077504726,0,24,"\N"
2014,4,Pio XII,224,1033,15.253630203291385,0,24,"\N"
2014,4,Plaza Cataluña,192,810,16.719753086419754,0,15,"\N"
2014,4,San Francisco,116,468,21.997863247863247,0,12,"\N"
2014,4,Universidades,144,531,16.984934086629004,0,24,"\N"
2014,3,Andia,189,653,15.251148545176111,0,15,"\N"
2014,3,Anoeta,104,337,21.24925816023739,0,15,"\N"
2014,3,Av. Zarautz,106,377,20.477453580901855,0,15,"\N"
2014,3,Ayuntamiento,216,996,19.300200803212853,1,18,"\N"
2014,3,Easo,176,728,17.380494505494507,1,18,"\N"
2014,3,Lugaritz,76,272,22.871323529411764,0,12,"\N"
2014,3,Magisterio,85,339,18.451327433628318,1,15,"\N"
2014,3,Paseo Francia,151,488,20.936475409836067,0,24,"\N"
2014,3,Pio XII,196,882,16.93764172335601,0,24,"\N"
2014,3,Plaza Cataluña,173,716,19.639664804469273,0,15,"\N"
2014,3,San Francisco,106,336,23.366071428571427,0,12,"\N"
2014,3,Universidades,135,545,20.59633027522936,0,24,"\N"
2014,2,Andia,104,244,39.467213114754095,0,15,"\N"
2014,2,Anoeta,52,99,63.25252525252525,0,15,"\N"
2014,2,Av. Zarautz,73,170,43.4,0,15,"\N"
2014,2,Ayuntamiento,147,407,51.99017199017199,1,18,"\N"
2014,2,Easo,110,345,31.559420289855073,2,18,"\N"
2014,2,Lugaritz,31,83,72.37349397590361,0,12,"\N"
2014,2,Magisterio,58,157,50.62420382165605,0,15,"\N"
2014,2,Paseo Francia,75,206,40.679611650485434,0,24,"\N"
2014,2,Pio XII,128,401,32.18703241895262,0,24,"\N"
2014,2,Plaza Cataluña,86,232,43.189655172413794,0,15,"\N"
2014,2,San Francisco,54,124,58.62903225806452,1,12,"\N"
2014,2,Universidades,75,207,40.60386473429951,0,24,"\N"
2014,1,Anoeta,1,0,"\N",1,15,"\N"
