Data,Aurrekontu-aplikazioa,Deialdia,Convocatoria,Kostua guztira,Diru-laguntzaren zenbatekoa,NIF_CIF,Entitatea,Proiektua
16/07/2019,"2019;481.01;800,00",Gizarte Ekintza,Acción Social,24944,800,G75017657,FUNDACIÓN HEGALAK ZABALIK,HOBESEGI
16/07/2019,"2019;481.01;800,00",Gizarte Ekintza,Acción Social,34900,800,G20124749,AGIFES,"CAMPAÑA DE SENSIBILIZACIÓN 2019 ""#TU RELACIÓN MÁS COMPLICADA"""
16/07/2019,"2019;481.01;850,00",Gizarte Ekintza,Acción Social,4000,850,G20789699,CORO ALAITU,ANIMACION MUSICAL EN CENTROS Y RESIDENCIAS PARA PERSONAS MAYORES
16/07/2019,"2019;481.01;900,00",Gizarte Ekintza,Acción Social,4100,900,G20163523,ASOCIACION KATXALIN,CONFERENCIAS
16/07/2019,"2019;481.01;1000,00",Gizarte Ekintza,Acción Social,6050,1000,G20655981,ASOCIACIÓN BEROA FAMILIAS ACOGEDORAS DE GIPUZKOA,Programa de Formación e Información
16/07/2019,"2019;481.01;1000,00",Gizarte Ekintza,Acción Social,8000,1000,G20058830,GAUTENA ASOCIACION GUIPUZCOANA DE PADRES DE AFECTADOS DE AUT,Voluntariado en GAUTENA
16/07/2019,"2019;481.01;1000,00",Gizarte Ekintza,Acción Social,8200,1000,G75015669,Asociación pro.para el cuidador Familiar,Seminarios Cuidadores Familiares
16/07/2019,"2019;481.01;1000,00",Gizarte Ekintza,Acción Social,8250,1000,G20975140,ASOCIACION ENTRE CULTURAS ELKARREKIN BIZI,"PROYECTO ELKARGUNE ELIZARAN: ESPACIO
ENTRE CULTURAS PARA EL ENCUENTRO, LA PARTICIPACIÓN Y LA INCLUSIÓN SOCIAL DE PERSONAS
INMIGRANTES Y/O EN RIESGO DE EXCLUSIÓN SOCIAL"
16/07/2019,"2019;481.01;1000,00",Gizarte Ekintza,Acción Social,9000,1000,G20479036,ACCU GIPUZKOA,BEHARRA DAUKAT!-¡LO NECESITO YA!
16/07/2019,"2019;481.01;1000,00",Gizarte Ekintza,Acción Social,10000,1000,G20798757,FEDERACIÓN GUIPUZCOANA DE DEPORTE ADAPTADO,SENSIBILIZACIÓN
16/07/2019,"2019;481.01;1000,00",Gizarte Ekintza,Acción Social,14212,1000,G20314803,ASOC VASCA PARA LA AYUDA A LA INFANCIA MALTRATADA/TRATU TXARRAK,EDICIÓN REVISTA HAURDANIK
16/07/2019,"2019;481.01;1000,00",Gizarte Ekintza,Acción Social,20000,1000,G20596110,ASOCIACIÓN DE AFECTADOS POR LA RETINOSIS PIGMENTARIA DE GIPUZKOA BEGISARE,SENSIBILIZACIÓN SOCIAL SOBRE LA BAJA VISIÓN A TRAVÉS DEL DISTINTIVO TENGO BAJA VISIÓN
16/07/2019,"2019;481.01;1000,00",Gizarte Ekintza,Acción Social,27504,1000,G20785911,ACEX-ESKE Asociación cultural de exalumnos de las aulas de la experiencia,CORAL CUMJUBILO  ABESBATZA
16/07/2019,"2019;481.01;1000,00",Gizarte Ekintza,Acción Social,"44812,13",1000,G20818373,Asociación Bizi Bide,"PLAN DE ACTIVIDADES PARA PERSONAS AFECTADAS POR SÍNDROMES DE SENSIBILIZACIÓN
CENTRAL -SSC- (FIBROMIALGIA -FM-, ENCEFALITIS MIALGICA/SÍNDROME DE FATIGA CRÓNICA -EM/SFC-, SENSIBILIDAD QUÍMICA
MÚLTIPLE -SQM- Y ELECTROHIPERSENSIBILIDAD -EHS-)"
16/07/2019,"2019;481.01;1000,00",Gizarte Ekintza,Acción Social,"53408,12",1000,G20072872,ALCER-GIPUZKOA,MOVIMIENTO ASOCIATIVO
16/07/2019,"2019;481.01;1000,00",Gizarte Ekintza,Acción Social,"77365,57",1000,G75096263,"""AGISAS"" ASOCIACIÓN GUIPUZCOANA DE INTEGRADORES SOCIALES Y ANIMADORES SOCIOCULTURALES",Gizarteratuz
16/07/2019,"2019;481.01;1100,00",Gizarte Ekintza,Acción Social,2260,1100,G20176046,ASOCIACIÓN DE MUJERES SEPARADAS,GASTOS DE MANTENIMIENTO Y DE FUNCIONAMIENTO ORDINARIO DE LA ASOCIACIÓN
16/07/2019,"2019;481.01;1100,00",Gizarte Ekintza,Acción Social,2860,1100,G75132506,"Asociación de voluntarios en favor del síndrome de Dravet, Apoyodravet",Capacitación del voluntariado en el entorno de los síndromes epilépticos encefalopáticos discapacitantes como estrategia de intervención social.
16/07/2019,"2019;481.01;1100,00",Gizarte Ekintza,Acción Social,5360,1100,G20809257,ASOCIACIÓN ORIEPSI-ORAIN,PROYECTO CANNABIA
16/07/2019,"2019;481.01;1100,00",Gizarte Ekintza,Acción Social,6350,1100,G75007427,ASOCIACION ARTISTICO CULTURAL MANOS K RIEN,SENSIBILIZACION 2019
16/07/2019,"2019;481.01;1100,00",Gizarte Ekintza,Acción Social,24100,1100,G20063467,ASOCIACIÓN DE PERSONAS SORDAS DE GIPUZKOA,INCLUSIÓN SOCIAL
16/07/2019,"2019;481.01;1117,23",Giza Eskubideak,Derechos Humanos,3000,"1117,23",G75051748,ATARI asoc cultura arquitectonica euskadi,Jornadas de arquitectura y cooperación
16/07/2019,"2019;481.01;1200,00",Gizarte Ekintza,Acción Social,10750,1200,G75093948,AGIAC. Asociación Gipuzkoana de anticoagulados/as,JORNADAS Y TALLERES PARA PERSONAS ANTICOAGULADAS EN EL ENTORNO SOCIO-SANITARIO
16/07/2019,"2019;481.01;1200,00",Gizarte Ekintza,Acción Social,12100,1200,G20479036,ACCU GIPUZKOA,"Actividades asociativas: Asistencia, sensibilización y divugación de la EII"
16/07/2019,"2019;481.01;1200,00",Gizarte Ekintza,Acción Social,12550,1200,G75017657,FUNDACIÓN HEGALAK ZABALIK,DENUR BAÑOS SIN BARRERAS
16/07/2019,"2019;481.01;1200,00",Gizarte Ekintza,Acción Social,13500,1200,G20523676,AGIPASE,Programa de Bienestar para Hijos/as de Madres y Padres Separados/as
16/07/2019,"2019;481.01;1200,00",Gizarte Ekintza,Acción Social,15850,1200,G20523676,AGIPASE,Promoción de la Participación Activa y Voluntaria
16/07/2019,"2019;481.01;1200,00",Gizarte Ekintza,Acción Social,17500,1200,G20378345,ASOCIACION CIUDADANA ANTISIDA ACASGI,APOYO INTEGRAL
16/07/2019,"2019;481.01;1200,00",Gizarte Ekintza,Acción Social,27270,1200,G20065660,AGI - Asociación Guipuzcoana de Deficientes Visuales,PROGRAMA DE ACOMPAÑAMIENTO PSICOSOCIAL Y ACCIONES SOCIO-EDUCATIVAS CON FAMILIAS Y ADOLESCENTES CON UNA GRAVE DISCAPACIDAD VISUAL O CEGUERA
16/07/2019,"2019;481.01;1276,56",Giza Eskubideak,Derechos Humanos,8400,"1276,56",G75066159,LLENO DE NARANJAS,"CONCIENCIA NARANJA: PENSAR EN NARANJA ES TRANSFORMARSE
Teatro de conciencia, cineforums y conferencias para trabajar los derechos los derechos de pensamiento, conciencia, religión, elección, y libertad política."
16/07/2019,"2019;481.01;1300,00",Gizarte Ekintza,Acción Social,4360,1300,G20047494,FUNDACIÓN  ZORROAGA FUNDAZIOA,ZORROAGA FUNDAZIOKO XIV. BELAUNALDI KROSA
16/07/2019,"2019;481.01;1300,00",Gizarte Ekintza,Acción Social,5600,1300,G20200028,"Asociación Guipuzkoana de Fibrosis Quística ""ARNASA""","Proyecto de Intervención Comunitaria para la mejora de la calidad de vida de las personas afectadas de Fibrosis
Quística"
16/07/2019,"2019;481.01;1300,00",Gizarte Ekintza,Acción Social,15000,1300,G20535316,CLUB DEPORTIVO KEMEN DE PERSONAS CON DISCAPACIDAD,MOVIMIENTO ASOCIATIVO
16/07/2019,"2019;481.01;1300,00",Gizarte Ekintza,Acción Social,38209,1300,G75187815,"ASGICER, Asociación Gipuzkoa COntra el Cancer/Gipuzkoa Minbiziaren Aurka",Atención psicooncologica a pacientes y familiares de personas afectas por la enfermedad de Cancer.
16/07/2019,"2019;481.01;1300,00",Gizarte Ekintza,Acción Social,39660,1300,G75187815,"ASGICER, Asociación Gipuzkoa COntra el Cancer/Gipuzkoa Minbiziaren Aurka",Mantenimiento del local de la sede de la Asociación y actividades relacionadas con la misma
16/07/2019,"2019;481.01;1300,00",Gizarte Ekintza,Acción Social,49830,1300,G75080606,ALGARAKLOWN OSPITALEKO PAILAZOEN ELKARTEA,Animación Hospitalaria
16/07/2019,"2019;481.01;1300,00",Gizarte Ekintza,Acción Social,54703,1300,G20070165,ASOCIACION GUIPUZCOANA DE INVESTIGACION Y PREVENCION DEL ABUSO D,"ACOGIDA, ORIENTACIÓN Y ASESORAMIENTO A FAMILIAS Y ALLEGADOS DE PERSONAS AFECTADAS POR ADICCIONES"
16/07/2019,"2019;481.01;1326,19",Giza Eskubideak,Derechos Humanos,1925,"1326,19",G20672762,ASOCIACION DE MUJERES HEGALDI,CAFE TERTULIA SOBRE LOS DERECHOS HUMANOS EN EL CENTRO PENITENCIARIO DE MARTUTENE
16/07/2019,"2019;481.01;1342,31",Giza Eskubideak,Derechos Humanos,2000,"1342,31",G71187991,Egiari Zor Fundazioa,Reconocimiento pleno de las víctimas de diferentes violencias practicadas desde organismos oficiales.
16/07/2019,"2019;481.01;1349,46",Giza Eskubideak,Derechos Humanos,2760,"1349,46",G20578126,Sibilia Guraso Elkartea,ELKARBIZITZA HOBETZEKO ESKU HARTZE PROGRAMA
16/07/2019,"2019;481.01;1349,46",Giza Eskubideak,Derechos Humanos,3550,"1349,46",G48756373,ASOCIACIÓN PARA LA DEFENSA DE LA DIGNIDAD HUMANA ADDH,XXIV CAMPAÑA DE SENSIBILIZACIÓN EN FAVOR DE LA CONVIVENCIA Y LOS DERECHOS HUMANOS
16/07/2019,"2019;481.01;1400,00",Gizarte Ekintza,Acción Social,10375,1400,G75117341,Club de Surf Patris,Conciliación familiar (actividades para menores en riesgo de exclusión social)
16/07/2019,"2019;481.01;1434,19",Giza Eskubideak,Derechos Humanos,3740,"1434,19",G20159950,Asociacion Cultural Donosti Ereski,Giza eskubideak kantuz zabaltzen
16/07/2019,"2019;481.01;1500,00",Gizarte Ekintza,Acción Social,"4031,88",1500,G91018549,FEDERACIÓN ESPAÑOLA DE ENFERMEDADES RARAS (FEDER),PROGRAMA DE SENSIBILIZACION E INCIDENCIA POLITICA
16/07/2019,"2019;481.01;1500,00",Gizarte Ekintza,Acción Social,5480,1500,G75116319,AGADELPRISE,Intervención multidisciplinar para las personas afectadas por patologías linfáticas y sus familias
16/07/2019,"2019;481.01;1500,00",Gizarte Ekintza,Acción Social,7000,1500,G75065144,PAUSOKA ELKARTEA,BEHAR BEREZIAK DITUZTEN HAURREN BIZI KALITATEAREN HOBETZEA (ur terapia)
16/07/2019,"2019;481.01;1500,00",Gizarte Ekintza,Acción Social,18000,1500,G75054601,"GIELMAR,Gipuzkoako Elbarriak Martxan",Gielmar asociativo
16/07/2019,"2019;481.01;1500,00",Gizarte Ekintza,Acción Social,65569,1500,G75187070,helduen osasuna bultzatzeko elkartea en bici sin edad,"CwaDonostia- consolidar la actividad "" acompañando en triciclo a mayores , HOY Y MAÑANA"""
16/07/2019,"2019;481.01;1500,00",Gizarte Ekintza,Acción Social,1839700,1500,G20070165,ASOCIACION GUIPUZCOANA DE INVESTIGACION Y PREVENCION DEL ABUSO D,MANTENIMIENTO DE LA ACTIVIDAD ORDINARIA DE LA ENTIDAD
16/07/2019,"2019;481.01;1572,57",Giza Eskubideak,Derechos Humanos,3550,"1572,57",G75195644,FORO SOZIAL IRAUNKORRA - FORO SOCIAL PERMANENTE,Encuentro Hitzorduak: “Entzunaz bizikidetza eraiki – Escuchar para construir la convivencia”. Mesa redonda entre víctimas de diferentes violencias en Donostia.
16/07/2019,"2019;481.01;1600,00",Gizarte Ekintza,Acción Social,17600,1600,G75093948,AGIAC. Asociación Gipuzkoana de anticoagulados/as,Mantenimiento integral de la entidad.
16/07/2019,"2019;481.01;1600,00",Gizarte Ekintza,Acción Social,130400,1600,G20598199,KONPORTA KE.,"INTEGRACION SOCIAL DE PERSONAS CON DIVERSIDAD FUNCIONAL A TRAVES DEL DEPORTE: UN PASO A LA
VERDADERA INCLUSION: PROGRAMA DE SENSIBILIZACION, FORMACION Y VOLUNTARIADO"
16/07/2019,"2019;481.01;1606,20",Giza Eskubideak,Derechos Humanos,"11003,18","1606,2",G95748356,FUNDACION EDE / EDE FUNDAZIOA,OROIMENAREN HARIAK - HILOS CONVERSACIONALES y SEMINARIO-TALLER en torno al deber de recordar y los usos sociales de la Memoria Histórica
16/07/2019,"2019;481.01;1616,62",Giza Eskubideak,Derechos Humanos,3100,"1616,62",G65298887,Centro de Estudios por la Paz J.M. Delàs,Bakea nola Eraiki? / ¿Cómo construir la paz?
16/07/2019,"2019;481.01;1629,70",Giza Eskubideak,Derechos Humanos,8200,"1629,7",G95574505,Emigrad@s Sin Fronteras,"300 personas lideresas y defensoras asesinadas: Ser líder no es delito en Colombia, Memoria, Verdad, justicia y reparación"
16/07/2019,"2019;481.01;1650,00",Giza Eskubideak,Derechos Humanos,2802,1650,G20314803,ASOC VASCA PARA LA AYUDA A LA INFANCIA MALTRATADA/TRATU TXARRAK,CAMPAÑA UNO DE CADA CINCO. PREVENCIÓN DEL ABUSO SEXUAL INFANTIL
16/07/2019,"2019;481.01;1650,00",Gizarte Ekintza,Acción Social,10340,1650,G20523635,ATECE GIPUZKOA,PREVENCION Y SENSIBILIZACIÓN
16/07/2019,"2019;481.01;1669,24",Giza Eskubideak,Derechos Humanos,12250,"1669,24",G20068995,CENTRO JUVENIL MARIA AUXILIADORA,EDUCACIÓN EN LA PAZ Y LOS DERECHOS HUMANOS A TRAVÉS DE LAS ARTES ESCÉNICAS.
16/07/2019,"2019;481.01;1677,73",Giza Eskubideak,Derechos Humanos,2760,"1677,73",G48404453,Asociación recreativa Eguzkizaleak,Gladys gogoan
16/07/2019,"2019;481.01;1700,00",Gizarte Ekintza,Acción Social,10800,1700,G20378345,ASOCIACION CIUDADANA ANTISIDA ACASGI,"FOMENTO DEL DIAGNOSTICO PRECOZ DEL VIH, VHC Y OTRAS ITs A TRAVES DEL SERVICIO DE INFORMACION"
16/07/2019,"2019;481.01;1700,00",Gizarte Ekintza,Acción Social,24175,1700,G20501409,"ASOC. CONTRA ANOREXIA Y BULIMIA ""ACABE-GIPUZKOA""",PROGRAMA LAGUNTZAGUNE: Programa específico de atención a familias.
16/07/2019,"2019;481.01;1700,00",Gizarte Ekintza,Acción Social,29500,1700,G75026104,FUNDACION WHY NOT,RADIO WHY NOT
16/07/2019,"2019;481.01;1800,00",Gizarte Ekintza,Acción Social,3540,1800,G20393450,AFAGI,APOYO PSICOLOGICO INDIVIDUAL Y FAMILIAR A FAMILIARES DE PERSONAS CON ALZHEIMER
16/07/2019,"2019;481.01;1800,00",Gizarte Ekintza,Acción Social,"22847,23",1800,G95663639,ASOCIACION DE FAMILIAS DE NIÑOS CON CARDIOPATIAS CONGENITA,ATENCION PSICOLOGICA INTEGRAL
16/07/2019,"2019;481.01;1800,00",Gizarte Ekintza,Acción Social,25400,1800,G75096263,"""AGISAS"" ASOCIACIÓN GUIPUZCOANA DE INTEGRADORES SOCIALES Y ANIMADORES SOCIOCULTURALES",Bideak Zabalduz
16/07/2019,"2019;481.01;1800,00",Gizarte Ekintza,Acción Social,26350,1800,G20047569,ASPACE GIPUZKOA,"ASPACE EGUNA (Encuentro de personas usuarias, familias, profesionales, voluntarias/os, socias/os y amigas/os de la Asociación)"
16/07/2019,"2019;481.01;1800,00",Gizarte Ekintza,Acción Social,"28441,59",1800,G20500419,Asociación de Intervención Social Gaztedi,Servicio integral de apoyo a adolescentes y a sus familias
16/07/2019,"2019;481.01;1800,00",Gizarte Ekintza,Acción Social,117500,1800,G75026104,FUNDACION WHY NOT,TXOKO WHY NOT
16/07/2019,"2019;481.01;1832,13",Giza Eskubideak,Derechos Humanos,4000,"1832,13",G20469524,EHGAM,SENTSIBILIZAZIO KANPAINAK
16/07/2019,"2019;481.01;1900,00",Gizarte Ekintza,Acción Social,4800,1900,G75015669,Asociación pro.para el cuidador Familiar,Movimiento asociativo
16/07/2019,"2019;481.01;1900,00",Gizarte Ekintza,Acción Social,11000,1900,G20200028,"Asociación Guipuzkoana de Fibrosis Quística ""ARNASA""",Intervención Social para personas afectadas de Fibrosis Quística y sus familias
16/07/2019,"2019;481.01;1900,00",Gizarte Ekintza,Acción Social,58972,1900,G75068874,ORTZADAR ADIMEN LIMITEDUN PERTSONEN ALDEKO GIPUZKOAKO ELKARTEA,ORTZADAR ADIMEN LIMITEDUN PERTSONEN ALDEKO GIPUZKOAKO ELKARTEAREN KUDEAKETA EETA MANTENTZEA
16/07/2019,"2019;481.01;1973,60",Giza Eskubideak,Derechos Humanos,"2467,54","1973,6",G20474979,HEZIZERB ELKARTEA,BAZEN BEHIN Memoria transgeneracional y convivencia/ BAZEN BEHIN Generazioarteko memoria eta elkarbizitza
16/07/2019,"2019;481.01;1982,32",Giza Eskubideak,Derechos Humanos,24300,"1982,32",G20608006,"GEHITU, EUSKAL HERRIKO LESBIANA ETA GAYEN ELKARTEA",Gehitu Magazine 2019
16/07/2019,"2019;481.01;2000,00",Gizarte Ekintza,Acción Social,8380,2000,G20578324,AGAER-EGGE,Programa de mejora en el bienestar del afectado/a y prevención y sensibilización de las enfermedades reumáticas
16/07/2019,"2019;481.01;2000,00",Gizarte Ekintza,Acción Social,10000,2000,Q2866004A,ORGANIZACION NACIONAL DE CIEGOS,CARRERA DE CASCABELES DE DONOSTIA
16/07/2019,"2019;481.01;2000,00",Gizarte Ekintza,Acción Social,24000,2000,G20596110,ASOCIACIÓN DE AFECTADOS POR LA RETINOSIS PIGMENTARIA DE GIPUZKOA BEGISARE,ATENCIÓN INTEGRAL
16/07/2019,"2019;481.01;2046,41",Giza Eskubideak,Derechos Humanos,8470,"2046,41",G01363027,Sexune elkartea,GARAIZ IRISTEKO
16/07/2019,"2019;481.01;2087,72",Giza Eskubideak,Derechos Humanos,"6712,2","2087,72",G48884522,HARRESIAK APURTUZ,Herramienta transmedia de sensibilización en clave de DDHH orientada a favorecer la convivencia en igualdad y el respeto a la diversidad en la ciudadanía donostiarra
16/07/2019,"2019;481.01;2100,00",Gizarte Ekintza,Acción Social,7350,2100,G20809257,ASOCIACIÓN ORIEPSI-ORAIN,"PROYECTO PREVENIA: Prevención y reducción de riesgos y daños en consumos de alcohol y cannabis en centros de Formación
Profesional Básica."
16/07/2019,"2019;481.01;2100,00",Gizarte Ekintza,Acción Social,9200,2100,G20953782,Asociación Intercultural Kolore Guztiak,KOLORE GUNEA
16/07/2019,"2019;481.01;2100,00",Gizarte Ekintza,Acción Social,19300,2100,G20796314,VERDINI DANTZA TALDEA,SENSIBILIZACION SOCIAL POR MEDIO DE LA DANZA
16/07/2019,"2019;481.01;2100,00",Gizarte Ekintza,Acción Social,30002,2100,G75000521,PALIATIVOS SINFORNTERAS,MANTENIMIENTO DEL FUNCIONAMIENTO DE LA ENTIDAD
16/07/2019,"2019;481.01;2100,00",Gizarte Ekintza,Acción Social,"71850,13",2100,G28197564,Asociación contra el Cáncer de Gipuzkoa. AECC,ATENCIÓN SOCIAL A ENFERMOS ONCOLÓGICOS Y SUS FAMILIARES EN LA SEDE DE DONOSTIA.
16/07/2019,"2019;481.01;2162,51",Giza Eskubideak,Derechos Humanos,"5430,34","2162,51",G80176845,Bakerako Lankidetza Batzarrea / Asamblea de cooperación por la paz,"Arrazakeriarik gabeko eskolak, bakerako eta garapenerako eskolak: Antzerki foroa Giza Eskunbiderako hezkuntzan"
16/07/2019,"2019;481.01;2200,00",Gizarte Ekintza,Acción Social,2200,2200,G20893830,IRESGI (INSTITUTO VASCO DE INSERCIÓN SOCIAL Y VICTIMOLOGIA),"PROYECTO SOCIOCULTURAL Y EDUCATIVO A DESARROLLAR EN EL CENTRO PENITENCIARIO DE SAN SEBASTIAN. CURSO,TALLER Y EXPOSICIÓN DE CERÁMICA"
16/07/2019,"2019;481.01;2200,00",Gizarte Ekintza,Acción Social,15315,2200,G20515623,ADEMGI -Asociación de Esclerosis Múltiple de Gipuzkoa,Komunikazioa eta Esklerosi Anizkoitza
16/07/2019,"2019;481.01;2200,00",Gizarte Ekintza,Acción Social,"39791,28",2200,G20779732,ADAHIGI,Mantenimiento y Atención Temprana 2019
16/07/2019,"2019;481.01;2250,00",Gizarte Ekintza,Acción Social,4400,2250,G20327466,GIPUZKOAKO OSTOMIZATUEN ELKARTEA,HITZALDI TERTULIA
16/07/2019,"2019;481.01;2300,00",Gizarte Ekintza,Acción Social,8000,2300,G20144630,club bera bera,KARATE Y DISCAPACIDAD
16/07/2019,"2019;481.01;2300,00",Gizarte Ekintza,Acción Social,12000,2300,G20562146,Asoc ongd Hirugarren Adina Hirugarren Mundurako-tercera edad para el Tercer Mundo,"""PRESTACIÓN DE SERVICIOS Y ACTIVIDADES CON PERSONAS MAYORES, ENTRE GENERACIONES  E  INMIGRANTES"""
16/07/2019,"2019;481.01;2300,00",Gizarte Ekintza,Acción Social,29170,2300,G20210373,D.E.E. DROGAK ERAGINDAKOEN ELKARTEA,ACTIVIDADES ASOCIATIVAS Y DE MANTENIMIENTO
16/07/2019,"2019;481.01;2300,00",Gizarte Ekintza,Acción Social,49167,2300,G20393450,AFAGI,FUNCIONAMIENTO Y MANTENIMIENTO DE LA ASOCIACIÓN
16/07/2019,"2019;481.01;2400,00",Gizarte Ekintza,Acción Social,7500,2400,G20047569,ASPACE GIPUZKOA,APOYO A FAMILIAS
16/07/2019,"2019;481.01;2400,00",Gizarte Ekintza,Acción Social,"11596,5",2400,G20515623,ADEMGI -Asociación de Esclerosis Múltiple de Gipuzkoa,Esklerosi Anizkoitzagatik Busti Zaitez-Mójate kanpainaren XXII. edizioa
16/07/2019,"2019;481.01;2400,00",Gizarte Ekintza,Acción Social,28260,2400,G20065660,AGI - Asociación Guipuzcoana de Deficientes Visuales,PROGRAMA DE MOVIMIENTO ASOCIATIVO - MANTENIMIENTO DE LA ASOCIACIÓN
16/07/2019,"2019;481.01;2400,00",Gizarte Ekintza,Acción Social,230000,2400,G20798757,FEDERACIÓN GUIPUZCOANA DE DEPORTE ADAPTADO,MOVIMIENTO ASOCIATIVO
16/07/2019,"2019;481.01;2500,00",Gizarte Ekintza,Acción Social,5295,2500,Q2069005C,COLEGIO OFICIAL DE GRADUADOS SOCIALES DE GIPUZKOA,SERVICIO GRATUITO DE ORIENTACIÓN JURÍDICA SOCIO LABORAL
16/07/2019,"2019;481.01;2500,00",Gizarte Ekintza,Acción Social,10795,2500,G20523635,ATECE GIPUZKOA,"""OCIO INCLUSIVO PARA PERSONAS AFECTADAS POR DAÑO CEREBRAL ADQUIRIDO"""
16/07/2019,"2019;481.01;2500,00",Gizarte Ekintza,Acción Social,14487,2500,G20314803,ASOC VASCA PARA LA AYUDA A LA INFANCIA MALTRATADA/TRATU TXARRAK,MANTENIMIENTO ASOCIATIVO- INFORMACIÓN Y SENSIBILIZACIÓN
16/07/2019,"2019;481.01;2500,00",Gizarte Ekintza,Acción Social,19915,2500,G20849550,Gipuzkoako Epilepsia Elkartea / Asociación Gipuzkoana de Epilpesia,Movimiento Asociativo
16/07/2019,"2019;481.01;2500,00",Gizarte Ekintza,Acción Social,27500,2500,G20210373,D.E.E. DROGAK ERAGINDAKOEN ELKARTEA,ATENCIÓN INTEGRAL A LOS/AS AFECTADOS/AS POR DROGAS
16/07/2019,"2019;481.01;2500,00",Gizarte Ekintza,Acción Social,30170,2500,G75117341,Club de Surf Patris,PATRIS OCIO ACTIVO PARA MENORES Y GRUPOS EN RIESGO DE EXCLUSIÓN SOCIAL
16/07/2019,"2019;481.01;2500,00",Gizarte Ekintza,Acción Social,31100,2500,G20501409,"ASOC. CONTRA ANOREXIA Y BULIMIA ""ACABE-GIPUZKOA""",PROGRAMA ELKARTU: Mantenimiento ordinario de la entidad.
16/07/2019,"2019;481.01;2500,00",Gizarte Ekintza,Acción Social,38500,2500,G20063467,ASOCIACIÓN DE PERSONAS SORDAS DE GIPUZKOA,MANTENIMIENTO Y SERVICIOS DE ATENCIÓN A PERSONAS SORDAS
16/07/2019,"2019;481.01;2500,00",Gizarte Ekintza,Acción Social,"41697,37",2500,G20818373,Asociación Bizi Bide,Mantenimiento de la Asociación
16/07/2019,"2019;481.01;2500,00",Gizarte Ekintza,Acción Social,112350,2500,G20655981,ASOCIACIÓN BEROA FAMILIAS ACOGEDORAS DE GIPUZKOA,"""Integrando Espacios: zu eta ni, biok elkarrekin"""
16/07/2019,"2019;481.01;2500,00",Gizarte Ekintza,Acción Social,"120352,48",2500,G20657102,HIRUKIDE GIPUZKOA,MANTENIMIENTO DE LA ACTIVIDAD ORDINARIA DE LA ASOCIACIÓN DE FAMILIAS NUMEROSAS DE GIPUZKOA
16/07/2019,"2019;481.01;2600,00",Gizarte Ekintza,Acción Social,46270,2600,G75068874,ORTZADAR ADIMEN LIMITEDUN PERTSONEN ALDEKO GIPUZKOAKO ELKARTEA,BAZTERKETA ARRISKUAN DAUDEN ANIZTASUN FUNTZIONALA DUTEN PERTSONEN ALDEKO LAGUNTZA PROGRAMA
16/07/2019,"2019;481.01;2662,32",Giza Eskubideak,Derechos Humanos,"14129,49","2662,32",G81375479,ASOCIACIÓN PAZ CON DIGNIDAD,Hacia una memoria inclusiva: relatos que suman a la consolidación de la paz en nuestro país.
16/07/2019,"2019;481.01;2700,00",Gizarte Ekintza,Acción Social,"38359,76",2700,G83625509,FUNDACION AMIGOS DE LOS MAYORES,Acompañamiento afectivo a personas mayores solas
16/07/2019,"2019;481.01;2800,00",Gizarte Ekintza,Acción Social,8200,2800,G20068995,CENTRO JUVENIL MARIA AUXILIADORA,INTERVENCIÓN CON MENORES EN SITUACIÓN DE RIESGO Y DESPROTECCIÓN.
16/07/2019,"2019;481.01;2800,00",Gizarte Ekintza,Acción Social,37700,2800,G20378139,GENE Gipuzkoako Eritasun Neuromuskularren Elkartea Asociación Guipuzkoana de Enfermos Neuromusculares,Atención sicosocial a afectados/as neuromusculares y sus familiares
16/07/2019,"2019;481.01;2800,00",Gizarte Ekintza,Acción Social,133308,2800,G20662862,Asociación Arrats,Programa de atención social y jurídica a personas en exclusión social.
16/07/2019,"2019;481.01;2825,76",Giza Eskubideak,Derechos Humanos,"6962,57","2825,76",G95204160,Fundación Mundubat,"""TERRITORIOS QUE DEFIENDEN LOS DERECHOS HUMANOS” Acciones locales que provocan impactos globales."
16/07/2019,"2019;481.01;2900,00",Gizarte Ekintza,Acción Social,46665,2900,G20143350,ASOCIACION GIPUZKOANA DE DIABETICOS,mantenimiento ordinario de la asociacion
16/07/2019,"2019;481.01;2944,00",Giza Eskubideak,Derechos Humanos,"59977,5",2944,G20344305,ASOCIACIÓN CULTURAL IKERTZE,V FESTIVAL INTERNACIONAL DE CINE AMATEUR BEGIRADAK
16/07/2019,"2019;481.01;2993,51",Giza Eskubideak,Derechos Humanos,"16156,48","2993,51",G20448437,SOS Racismo Gipuzkoa,PENSAD QUE ESTO HA SUCEDIDO. PENTSA EZAZUE HORI BENETAN GERTATU DELA
16/07/2019,"2019;481.01;3000,00",Gizarte Ekintza,Acción Social,9700,3000,G20971099,UME ALAIA GIPUZKOA,Ume Alaia Gipuzkoako adopzio familien arteko babes sare informalaren sustapena eta barne formazioa.
16/07/2019,"2019;481.01;3000,00",Gizarte Ekintza,Acción Social,12135,3000,G20040689,AransGi,Aula Abierta para niñ@s y jóvenes sord@s
16/07/2019,"2019;481.01;3000,00",Gizarte Ekintza,Acción Social,48133,3000,G75043612,asociacion bidegin de apoyo al duelo,Mantenimiento de la Asociacion
