﻿Id;Kopurua;NumPlazas;IzenKalea;Nomcalle;IzenAuzoa;Barrios;X_ERTS89;Y_ERTS89
464;10;10;MATIA;MATIA;ANTIGUO;ANTIGUO;580747.232368806;4796012.725479828
465;2;2;MATIA;MATIA;ANTIGUO;ANTIGUO;580838.5468485404;4796095.14870282
466;2;2;MATIA;MATIA;ANTIGUO;ANTIGUO;580845.2342282645;4796092.429256355
467;6;6;MAESTRO GURIDI;MAESTRO GURIDI;ANTIGUO;ANTIGUO;580757.7952953492;4796136.43030007
468;2;2;MAESTRO GURIDI;MAESTRO GURIDI;ANTIGUO;ANTIGUO;580781.3041974372;4796149.337672812
469;14;14;ZUMALAKARREGI,AV DE;ZUMALAKARREGI,AV DE;ANTIGUO;ANTIGUO;580662.2836808681;4796112.075257468
470;10;10;TOLOSA,AV DE;TOLOSA,AV DE;ANTIGUO;ANTIGUO;580397.6333081863;4795919.104536101
471;10;10;PAMPLONA;PAMPLONA;ANTIGUO;ANTIGUO;580690.6411394022;4796217.013897512
472;10;10;TRENTO;TRENTO;ANTIGUO;ANTIGUO;580613.2703823723;4796143.378885706
473;30;30;VITORIA-GASTEIZ;VITORIA-GASTEIZ;ANTIGUO;ANTIGUO;580640.8692232312;4796130.16157605
474;10;10;PLYMOUTH,PZ DE;PLYMOUTH,PZ DE;ANTIGUO;ANTIGUO;580502.1411387945;4796046.308644072
475;4;4;LOGRO�O;LOGRO�O;ANTIGUO;ANTIGUO;580509.7108238583;4796121.173405567
476;4;4;TXAPARRENE,PS DE;TXAPARRENE,PS DE;INTXAURRONDO;INTXAURRONDO;584782.9299758674;4796920.730658
477;10;10;INTXAURRONDO;INTXAURRONDO;INTXAURRONDO;INTXAURRONDO;584851.9312009367;4796971.940234439
478;10;10;INTXAURRONDO;INTXAURRONDO;INTXAURRONDO;INTXAURRONDO;584990.4696309547;4796914.62190142
479;10;10;PARADA;PARADA;INTXAURRONDO;INTXAURRONDO;585218.3105546988;4797024.0896195825
480;10;10;ZARATEGI,PS DE;ZARATEGI,PS DE;INTXAURRONDO;INTXAURRONDO;584720.0224297328;4796680.72950954
481;20;20;JULIMASENE;JULIMASENE;INTXAURRONDO;INTXAURRONDO;585209.207142596;4796586.338722512
482;10;10;BASOTXIKI;BASOTXIKI;INTXAURRONDO;INTXAURRONDO;585003.4320981881;4796485.939158552
483;10;10;ZARATEGI,PS DE;ZARATEGI,PS DE;INTXAURRONDO;INTXAURRONDO;584836.4702428817;4796485.759195183
484;10;10;BARATZATEGI;BARATZATEGI;INTXAURRONDO;INTXAURRONDO;584697.0989825898;4796150.537428604
485;10;10;BARATZATEGI;BARATZATEGI;INTXAURRONDO;INTXAURRONDO;584822.6666995301;4796077.812231609
486;10;10;FELIX GABILONDO,PZ;FELIX GABILONDO,PZ;INTXAURRONDO;INTXAURRONDO;584898.2893375691;4796141.629241841
487;10;10;OTXOKI,PQ DE;OTXOKI,PQ DE;INTXAURRONDO;INTXAURRONDO;584762.2906275943;4795818.5250087725
488;10;10;OTXOKI,PQ DE;OTXOKI,PQ DE;INTXAURRONDO;INTXAURRONDO;584724.8132652688;4795842.0002304595
489;10;10;GARBERA,TR;GARBERA,TR;INTXAURRONDO;INTXAURRONDO;585431.4408922188;4795717.535564882
490;10;10;GARBERA,TR;GARBERA,TR;INTXAURRONDO;INTXAURRONDO;585448.3778564029;4795713.806323959
491;30;30;GARBERA,TR;GARBERA,TR;INTXAURRONDO;INTXAURRONDO;585627.5435612674;4795675.674085665
492;10;10;GALICIA,PS DE;GALICIA,PS DE;INTXAURRONDO;INTXAURRONDO;584588.1383960617;4796128.941824327
493;10;10;NTRA. SRA. DE UBA,PS;NTRA. SRA. DE UBA,PS;INTXAURRONDO;INTXAURRONDO;584575.2831248043;4796038.360261942
494;10;10;ULIA,PS DE;ULIA,PS DE;ATEGORRIETA- ULIA;ATEGORRIETA- ULIA;584135.9033114893;4797800.031678821
495;10;10;SAN BLAS;SAN BLAS;GROS;GROS;583490.9875832509;4797764.768856466
496;6;6;ZEMORIYA;ZEMORIYA;ATEGORRIETA- ULIA;ATEGORRIETA- ULIA;583622.7726667903;4797612.299891083
497;10;10;ALEJANDRIA;ALEJANDRIA;ATEGORRIETA- ULIA;ATEGORRIETA- ULIA;583612.2674611572;4797536.035414496
498;10;10;RODIL;RODIL;ATEGORRIETA- ULIA;ATEGORRIETA- ULIA;583671.8436861961;4797468.219218288
499;10;10;INDIANOENE;INDIANOENE;ATEGORRIETA- ULIA;ATEGORRIETA- ULIA;583811.9570724746;4797340.635187647
500;10;10;CALZ.VJA ATEGORRIETA;CALZ.VJA ATEGORRIETA;ATEGORRIETA- ULIA;ATEGORRIETA- ULIA;583873.9493298923;4797365.010226179
501;20;20;FERNANDO SASIAIN;FERNANDO SASIAIN;ATEGORRIETA- ULIA;ATEGORRIETA- ULIA;584189.9548208498;4797049.574432223
502;10;10;ATARIZAR;ATARIZAR;ATEGORRIETA- ULIA;ATEGORRIETA- ULIA;584225.0903633953;4797012.631951758
503;8;8;ATARIZAR;ATARIZAR;ATEGORRIETA- ULIA;ATEGORRIETA- ULIA;584334.8260592872;4797010.142458487
504;16;16;GLORIA FUERTES,PJ DE;GLORIA FUERTES,PJ DE;MIRAKRUZ- BIDEBIETA;MIRAKRUZ- BIDEBIETA;585423.0713602583;4797073.639533841
505;8;8;SERAPIO MUJIKA,PS DE;SERAPIO MUJIKA,PS DE;MIRAKRUZ- BIDEBIETA;MIRAKRUZ- BIDEBIETA;585626.2242261801;4797189.825884446
506;16;16;SERAPIO MUJIKA,PS DE;SERAPIO MUJIKA,PS DE;MIRAKRUZ- BIDEBIETA;MIRAKRUZ- BIDEBIETA;585632.7054597968;4797242.045255343
507;10;10;SERAPIO MUJIKA,PS DE;SERAPIO MUJIKA,PS DE;MIRAKRUZ- BIDEBIETA;MIRAKRUZ- BIDEBIETA;585607.2917676764;4797271.2393129775
508;10;10;JULIO URKIXO,PS DE;JULIO URKIXO,PS DE;MIRAKRUZ- BIDEBIETA;MIRAKRUZ- BIDEBIETA;585931.823461636;4797264.460692746
509;10;10;SIERRA DE ARALAR;SIERRA DE ARALAR;LOIOLA;LOIOLA;583904.6568540508;4795997.858505958
510;6;6;ATARIEDER,PZ;ATARIEDER,PZ;LOIOLA;LOIOLA;583905.6216178334;4795916.295107951
511;10;10;;;LOIOLA;LOIOLA;583938.7699119035;4795876.103288881
512;6;6;;;LOIOLA;LOIOLA;583939.2976459385;4795843.889845833
513;2;2;LOIOLATARRA;LOIOLATARRA;LOIOLA;LOIOLA;583893.7393562028;4795781.752493712
514;10;10;SIERRA DE ARALAR;SIERRA DE ARALAR;LOIOLA;LOIOLA;583859.6098066615;4795767.215452684
515;10;10;PLAZABURU;PLAZABURU;LOIOLA;LOIOLA;583875.4088443327;4795717.805509935
516;10;10;SIERRA DE ARALAR;SIERRA DE ARALAR;LOIOLA;LOIOLA;583844.4951740669;4795558.607914146
517;10;10;HIPICA,CM DE LA;HIPICA,CM DE LA;LOIOLA;LOIOLA;583819.3948240296;4795416.20689946
518;8;8;LAUAIZETA,PQ DE;LAUAIZETA,PQ DE;LOIOLA;LOIOLA;584432.0610552261;4795641.880964157
519;10;10;IBAIALDE;IBAIALDE;MARTUTENE;MARTUTENE;584780.7035979074;4794175.319478506
520;20;20;TRANVIA;TRANVIA;MARTUTENE;MARTUTENE;584853.2010609583;4794339.766005891
521;10;10;ELENATEGI;ELENATEGI;MARTUTENE;MARTUTENE;584846.3817477254;4793915.292406265
522;10;10;ORIAMENDI,PS DE;ORIAMENDI,PS DE;AIETE;AIETE;581821.9132559102;4794535.796104532
523;18;18;BORROTO;BORROTO;AIETE;AIETE;582010.5864192481;4794845.463072715
524;10;10;AIETE,PS DE;AIETE,PS DE;AIETE;AIETE;581682.4183079539;4795352.0799523145
525;20;20;MIKELETEGI,PS DE;MIKELETEGI,PS DE;MIRAMON - ZORROAGA;MIRAMON - ZORROAGA;582218.4146788857;4793966.282027475
526;10;10;MIKELETEGI,PS DE;MIKELETEGI,PS DE;MIRAMON - ZORROAGA;MIRAMON - ZORROAGA;582348.9546399366;4793869.671692229
527;6;6;ARRIOLA,PS DE;ARRIOLA,PS DE;IBAETA;IBAETA;579808.4100123235;4795889.520557834
528;6;6;ARRIOLA,PS DE;ARRIOLA,PS DE;IBAETA;IBAETA;580137.5346415561;4795729.613106533
529;10;10;DEPORTIVO BERIO,PQ;DEPORTIVO BERIO,PQ;IBAETA;IBAETA;579711.6450295093;4795484.393020373
530;10;10;;;IBAETA;IBAETA;580248.0619385003;4795617.485929696
531;24;24;;;IBAETA;IBAETA;580226.9855604796;4795545.300622806
532;34;34;ELHUYAR,PZ DE;ELHUYAR,PZ DE;IBAETA;IBAETA;580242.7681064622;4795509.187973431
533;4;4;TOLOSA,AV DE;TOLOSA,AV DE;IBAETA;IBAETA;580295.7806394416;4795501.779481409
534;10;10;ELHUYAR,PZ DE;ELHUYAR,PZ DE;IBAETA;IBAETA;580189.0299391849;4795464.247121012
535;28;28;TOLOSA,AV DE;TOLOSA,AV DE;IBAETA;IBAETA;580316.9312300609;4795472.605419705
536;24;24;TOLOSA,AV DE;TOLOSA,AV DE;IBAETA;IBAETA;580340.8936535852;4795440.911870834
537;48;48;MANUEL LARDIZABAL,PS;MANUEL LARDIZABAL,PS;IBAETA;IBAETA;580191.8005428683;4795440.591935957
538;38;38;MIGUEL DE UNAMUNO,PQ;MIGUEL DE UNAMUNO,PQ;IBAETA;IBAETA;580240.253123952;4795420.496026421
539;42;42;ANDRESTEGI;ANDRESTEGI;IBAETA;IBAETA;580135.8607351639;4795638.341684567
540;10;10;BERIO,PS DE;BERIO,PS DE;IBAETA;IBAETA;580079.071605497;4795425.594988542
541;10;10;BERIO,PS DE;BERIO,PS DE;IBAETA;IBAETA;580100.0902626077;4795408.168535646
542;10;10;BERIO,PS DE;BERIO,PS DE;IBAETA;IBAETA;580058.8445494388;4795414.657214894
543;24;24;TOLOSA,AV DE;TOLOSA,AV DE;IBAETA;IBAETA;580363.7676256625;4795408.208527505
544;38;38;TOLOSA,AV DE;TOLOSA,AV DE;IBAETA;IBAETA;580392.5291305671;4795380.564154438
545;10;10;MANUEL LARDIZABAL,PS;MANUEL LARDIZABAL,PS;IBAETA;IBAETA;580197.4819295884;4795330.094427405
546;10;10;MANUEL LARDIZABAL,PS;MANUEL LARDIZABAL,PS;IBAETA;IBAETA;580247.9382508359;4795325.255412373
547;10;10;MIGUEL DE UNAMUNO,PQ;MIGUEL DE UNAMUNO,PQ;IBAETA;IBAETA;580279.0498213648;4795351.2001314
548;10;10;MIGUEL DE UNAMUNO,PQ;MIGUEL DE UNAMUNO,PQ;IBAETA;IBAETA;580302.9132947576;4795339.412530732
549;20;20;TOLOSA,AV DE;TOLOSA,AV DE;IBAETA;IBAETA;580440.7590738547;4795278.1050097
550;16;16;MANUEL LARDIZABAL,PS;MANUEL LARDIZABAL,PS;IBAETA;IBAETA;580313.4679754566;4795227.665276563
551;10;10;MANUEL LARDIZABAL,PS;MANUEL LARDIZABAL,PS;IBAETA;IBAETA;580222.5163128711;4795104.350376953
552;20;20;BERNARDO ESTORNES L.;BERNARDO ESTORNES L.;IBAETA;IBAETA;580547.8148703503;4795090.263244349
553;10;10;ZARAUTZ;ZARAUTZ;IBAETA;IBAETA;580677.2663799541;4795264.257828254
554;8;8;EBRO;EBRO;IBAETA;IBAETA;580593.9998442525;4795287.12317408
555;10;10;ZARAUTZ;ZARAUTZ;IBAETA;IBAETA;580707.8831998252;4795209.6389457695
556;18;18;ZARAUTZ;ZARAUTZ;IBAETA;IBAETA;580731.0375306086;4795142.672576581
557;10;10;ZARAUTZ;ZARAUTZ;IBAETA;IBAETA;580798.2658991542;4795122.266730132
558;10;10;XABIER LIZARDI;XABIER LIZARDI;IBAETA;IBAETA;580584.8387112396;4795017.028151141
559;10;10;KARLOS SANTAMARIA,PZ;KARLOS SANTAMARIA,PZ;IBAETA;IBAETA;580467.4591176853;4794961.619429425
560;10;10;MARUGAME,PZ DE;MARUGAME,PZ DE;IBAETA;IBAETA;579787.7954015834;4795123.366506276
561;10;10;IGARA,CM DE;IGARA,CM DE;IBAETA;IBAETA;579294.1661786446;4794736.525246695
562;10;10;PORTUETXE;PORTUETXE;IBAETA;IBAETA;579605.7848804367;4794697.493191557
563;10;10;PORTUETXE;PORTUETXE;IBAETA;IBAETA;579707.2499944996;4794737.545039119
564;10;10;PORTUETXE;PORTUETXE;IBAETA;IBAETA;579940.6238797663;4794696.273439834
565;10;10;PORTUETXE;PORTUETXE;IBAETA;IBAETA;580082.270993084;4794841.863805336
566;10;10;XABIER LIZARDI;XABIER LIZARDI;IBAETA;IBAETA;580709.4911394629;4794808.200657372
567;10;10;TOLOSA,AV DE;TOLOSA,AV DE;IBAETA;IBAETA;580856.8361311891;4794847.092741001
568;20;20;LUGARITZ,PS;LUGARITZ,PS;IBAETA;IBAETA;581041.7986645938;4794875.8168942835
569;10;10;ERROTABURU,PS DE;ERROTABURU,PS DE;IBAETA;IBAETA;580621.4585057583;4794633.616193535
570;10;10;XABIER LIZARDI;XABIER LIZARDI;IBAETA;IBAETA;580769.4714108724;4794730.38649622
571;12;12;XABIER LIZARDI;XABIER LIZARDI;IBAETA;IBAETA;580767.3769664213;4794753.3518216945
572;12;12;XABIER LIZARDI;XABIER LIZARDI;IBAETA;IBAETA;580801.4735325854;4794697.533183416
573;10;10;ZUATZU;ZUATZU;AÑORGA;AÑORGA;580457.4074334884;4794340.935767789
574;10;10;AGORRENE,PS DE;AGORRENE,PS DE;AÑORGA;AÑORGA;580536.4603427546;4794318.2103934735
575;10;10;AÑORGATXIKI,GR;AÑORGATXIKI,GR;AÑORGA;AÑORGA;581423.721434854;4793699.806267845
576;10;10;AÑORGATXIKI,GR;AÑORGATXIKI,GR;AÑORGA;AÑORGA;581429.0235127363;4793618.04291054
577;8;8;AÑORGA,AV DE;AÑORGA,AV DE;AÑORGA;AÑORGA;581372.8033463259;4793520.862691293
578;20;20;AÑORGA,AV DE;AÑORGA,AV DE;AÑORGA;AÑORGA;581103.444596551;4792992.190301029
579;8;8;BERTSOL. TXIRRITA,PS;BERTSOL. TXIRRITA,PS;ALTZA;ALTZA;586027.5412222246;4796387.339228284
580;4;4;BERTSOL. TXIRRITA,PS;BERTSOL. TXIRRITA,PS;ALTZA;ALTZA;586027.7638600206;4796062.205408332
581;10;10;DARIETA,CM DE;DARIETA,CM DE;ALTZA;ALTZA;587083.8833516143;4796738.937661439
582;60;60;SAN IGNACIO,CZ DE;SAN IGNACIO,CZ DE;ALTZA;ALTZA;586125.485360773;4796525.341138394
583;10;10;EDUARDO CHILLIDA,PS;EDUARDO CHILLIDA,PS;ANTIGUO;ANTIGUO;580675.6749320049;4796891.656575946
584;33;33;EDUARDO CHILLIDA,PS;EDUARDO CHILLIDA,PS;ANTIGUO;ANTIGUO;580674.1329591215;4796787.237830079
585;16;16;EDUARDO CHILLIDA,PS;EDUARDO CHILLIDA,PS;ANTIGUO;ANTIGUO;580663.9163580387;4796711.853174408
586;10;10;ISABEL II,AV DE;ISABEL II,AV DE;AMARA BERRI;AMARA BERRI;582877.1009670985;4795029.215670406
587;10;10;ISABEL II,AV DE;ISABEL II,AV DE;AMARA BERRI;AMARA BERRI;582900.3624938576;4795047.3419808475
588;10;10;PREBOSTES,PZ DE LOS;PREBOSTES,PZ DE LOS;AMARA BERRI;AMARA BERRI;583133.4890037955;4795037.4140016595
589;10;10;MADRID,AV DE;MADRID,AV DE;AMARA BERRI;AMARA BERRI;582933.0160372701;4795199.720964546
590;30;30;LARRAMENDI;LARRAMENDI;ERDIALDEA;ERDIALDEA;582536.4074183187;4796312.444472894
591;2;2;COLON,PS DE;COLON,PS DE;GROS;GROS;582917.3489331076;4797134.367172905
592;10;10;NAVARRA,AV DE;NAVARRA,AV DE;GROS;GROS;583422.4646171507;4797519.768725534
593;10;10;SAN FRANCISCO;SAN FRANCISCO;GROS;GROS;583424.1632610756;4797508.441031254
594;20;20;ALCALDE J.ELOSEGI,AV;ALCALDE J.ELOSEGI,AV;ALTZA;ALTZA;586120.1173161364;4796883.258285393
595;10;10;SAN LUIS GONZAGA,PZ;SAN LUIS GONZAGA,PZ;ALTZA;ALTZA;586072.6542363683;4796828.919345927
596;4;4;BERTSOL. TXIRRITA,PS;BERTSOL. TXIRRITA,PS;ALTZA;ALTZA;586027.7968433978;4796062.445359491
597;10;10;HARROBIETA,PZ;HARROBIETA,PZ;ALTZA;ALTZA;586465.1399331717;4796638.058195163
598;10;10;ATEGORRIETA,AV DE;ATEGORRIETA,AV DE;ATEGORRIETA- ULIA;ATEGORRIETA- ULIA;584296.4746374662;4797081.427948532
599;12;12;ALEJANDRIA;ALEJANDRIA;ATEGORRIETA- ULIA;ATEGORRIETA- ULIA;583628.3468575345;4797505.651599035
600;10;10;BORDATXIPI,PS DE;BORDATXIPI,PS DE;ATEGORRIETA- ULIA;ATEGORRIETA- ULIA;584304.7946943609;4797153.553267632
601;8;8;PASAI SAN PEDRO,AV;PASAI SAN PEDRO,AV;MIRAKRUZ- BIDEBIETA;MIRAKRUZ- BIDEBIETA;585918.1436059489;4797118.170469698
602;10;10;TRANVIA;TRANVIA;MARTUTENE;MARTUTENE;584865.8831694856;4794130.348632192
603;10;10;TRANVIA;TRANVIA;MARTUTENE;MARTUTENE;584837.0227144494;4794224.649437536
604;6;6;NTRA. SRA. DEL PILAR;NTRA. SRA. DEL PILAR;MARTUTENE;MARTUTENE;584693.7181864284;4794125.119696527
605;6;6;NTRA. SRA. DEL PILAR;NTRA. SRA. DEL PILAR;MARTUTENE;MARTUTENE;584716.9797131876;4794072.330441627
606;10;10;JUAN F. GILISAGASTI;JUAN F. GILISAGASTI;AÑORGA;AÑORGA;580647.1525565848;4794245.495194443
607;10;10;MIKELETEGI,PS DE;MIKELETEGI,PS DE;MIRAMON - ZORROAGA;MIRAMON - ZORROAGA;582372.4552961802;4793525.591728711
608;10;10;MIKELETEGI,PS DE;MIKELETEGI,PS DE;MIRAMON - ZORROAGA;MIRAMON - ZORROAGA;582158.6735369609;4793709.854222612
609;10;10;LEARRITZA,PS DE;LEARRITZA,PS DE;ZUBIETA;ZUBIETA;578444.9761496602;4791405.203327637
610;10;10;URBITARTE,PS DE;URBITARTE,PS DE;ZUBIETA;ZUBIETA;578528.8528778397;4791458.28252352
611;12;12;TONTORGOXO;TONTORGOXO;IBAETA;IBAETA;579997.2068633259;4796066.294575994
612;6;6;BERIO,PS DE;BERIO,PS DE;IBAETA;IBAETA;580125.6853633026;4795362.037925398
613;10;10;MANUEL LARDIZABAL,PS;MANUEL LARDIZABAL,PS;IBAETA;IBAETA;580155.4116319899;4795035.854319128
614;10;10;ZARAUTZ;ZARAUTZ;IBAETA;IBAETA;580937.4062758058;4794822.517743171
615;60;60;ARRIZAR,GR;ARRIZAR,GR;IBAETA;IBAETA;580905.4783666915;4794775.317350674
616;10;10;PAGOLA;PAGOLA;AIETE;AIETE;581069.3150470097;4794699.932695003
617;10;10;BASCONGADA,PS DE;BASCONGADA,PS DE;AIETE;AIETE;581591.4666453685;4794485.846271675
618;10;10;BASCONGADA,PS DE;BASCONGADA,PS DE;AIETE;AIETE;581667.0563000303;4794458.621813135
619;12;12;BASCONGADA,PS DE;BASCONGADA,PS DE;AIETE;AIETE;581714.0163832963;4794467.679969374
620;10;10;MOLLABERRIA;MOLLABERRIA;ERDIALDEA;ERDIALDEA;582085.0958862305;4797067.953674316
621;20;20;MOLLABERRIA;MOLLABERRIA;ERDIALDEA;ERDIALDEA;582152.1130981446;4797062.070678711
622;30;30;GARIBAI;GARIBAI;ERDIALDEA;ERDIALDEA;582373.9729003905;4797037.267700194
623;10;10;BOULEVARD,AL DEL;BOULEVARD,AL DEL;ERDIALDEA;ERDIALDEA;582354.3096923828;4797088.360900878
624;4;4;BOULEVARD,AL DEL;BOULEVARD,AL DEL;ERDIALDEA;ERDIALDEA;582412.7598876953;4797138.192871094
625;10;10;VALLE LERSUNDI,PL DE;VALLE LERSUNDI,PL DE;ERDIALDEA;ERDIALDEA;582280.039489746;4797332.909301758
626;30;30;SAN VICENTE;SAN VICENTE;ERDIALDEA;ERDIALDEA;582391.5769042969;4797377.332275391
627;10;10;SORALUZE;SORALUZE;ERDIALDEA;ERDIALDEA;582404.8088989258;4797402.9786987305
628;10;10;SAN VICENTE;SAN VICENTE;ERDIALDEA;ERDIALDEA;582431.0651245117;4797364.343688965
629;10;10;REINA REGENTE;REINA REGENTE;ERDIALDEA;ERDIALDEA;582576.1536865236;4797197.207092285
630;10;10;CONCHA,PS DE LA;CONCHA,PS DE LA;ERDIALDEA;ERDIALDEA;582041.9080810547;4796334.313903809
631;10;10;CONCHA,PS DE LA;CONCHA,PS DE LA;ERDIALDEA;ERDIALDEA;582021.1215209961;4796329.1287231445
632;10;10;CONCHA,PS DE LA;CONCHA,PS DE LA;ERDIALDEA;ERDIALDEA;582007.2924804688;4796326.319885254
633;10;10;CONCHA,PS DE LA;CONCHA,PS DE LA;ERDIALDEA;ERDIALDEA;581969.8790893555;4796314.078125
634;10;10;CONCHA,PS DE LA;CONCHA,PS DE LA;ERDIALDEA;ERDIALDEA;581906.7565307617;4796292.426696777
635;10;10;AZPEITIA;AZPEITIA;AMARA BERRI;AMARA BERRI;582758.2460937499;4795746.788330078
636;10;10;SAGRADA FAMILIA;SAGRADA FAMILIA;AMARA BERRI;AMARA BERRI;582696.0844726562;4795571.3455200195
637;10;10;ERRONDO,PS DE;ERRONDO,PS DE;AMARA BERRI;AMARA BERRI;582573.2197265625;4795523.157287598
638;10;10;ERRONDO,PS DE;ERRONDO,PS DE;AMARA BERRI;AMARA BERRI;582571.3402709961;4795503.235900879
639;10;10;ERRONDO,PS DE;ERRONDO,PS DE;AMARA BERRI;AMARA BERRI;582568.8165283203;4795494.893127441
640;10;10;MAD. JAUREGIBERRI,PS;MAD. JAUREGIBERRI,PS;LOIOLA;LOIOLA;583702.8286743164;4795762.687072753
641;10;10;MAD. JAUREGIBERRI,PS;MAD. JAUREGIBERRI,PS;LOIOLA;LOIOLA;583681.4608764648;4795766.524719238
642;10;10;MAD. JAUREGIBERRI,PS;MAD. JAUREGIBERRI,PS;LOIOLA;LOIOLA;583674.8305053711;4795766.493286132
643;10;10;LOIOLA,TR DE;LOIOLA,TR DE;LOIOLA;LOIOLA;583712.1137084961;4795807.526672363
644;10;10;LOIOLA,TR DE;LOIOLA,TR DE;LOIOLA;LOIOLA;583699.3825073242;4795807.482116698
645;10;10;LOIOLA,TR DE;LOIOLA,TR DE;LOIOLA;LOIOLA;583691.4235229493;4795816.232910156
646;10;10;LOIOLA,TR DE;LOIOLA,TR DE;LOIOLA;LOIOLA;583665.3167114259;4795808.091491699
647;10;10;URBIA;URBIA;LOIOLA;LOIOLA;583725.1815185548;4795834.853271484
648;10;10;URBIA;URBIA;LOIOLA;LOIOLA;583722.5471191406;4795848.866882323
649;10;10;URBIA;URBIA;LOIOLA;LOIOLA;583843.3695068359;4795919.9470825195
650;10;10;URBIA;URBIA;LOIOLA;LOIOLA;583849.5335083008;4795924.083679199
651;10;10;URBIA;URBIA;LOIOLA;LOIOLA;583859.987487793;4795940.975708008
652;10;10;URBIA;URBIA;LOIOLA;LOIOLA;583865.737121582;4795942.253479004
653;10;10;URBIA;URBIA;LOIOLA;LOIOLA;583901.329284668;4795956.045288086
654;10;10;URBIA;URBIA;LOIOLA;LOIOLA;583865.737121582;4795958.165100098
655;10;10;TXAPARRENE,PS DE;TXAPARRENE,PS DE;INTXAURRONDO;INTXAURRONDO;584980.8126831055;4796902.199279785
656;10;10;ALCALDE J.ELOSEGI,AV;ALCALDE J.ELOSEGI,AV;ALTZA;ALTZA;586074.1953125;4796875.395690918
657;10;10;ERROTETA;ERROTETA;ALTZA;ALTZA;586665.4223022461;4796705.672485352
658;10;10;ALCALDE J.ELOSEGI,AV;ALCALDE J.ELOSEGI,AV;ALTZA;ALTZA;587371.407470703;4797061.598876953
659;10;10;NTRA. SRA. DEL PILAR;NTRA. SRA. DEL PILAR;MARTUTENE;MARTUTENE;584790.2982788086;4794151.568115234
660;10;10;AINTZIETA,PS DE;AINTZIETA,PS DE;LOIOLA;LOIOLA;584314.6896972655;4795068.028076171
661;10;10;AINTZIETA,PS DE;AINTZIETA,PS DE;LOIOLA;LOIOLA;584064.3914794921;4795188.468078612
662;10;10;ANOETA,PS DE;ANOETA,PS DE;AMARA BERRI;AMARA BERRI;583344.5114746093;4794880.275695802
663;10;10;FERRERIAS,PZ;FERRERIAS,PZ;AMARA BERRI;AMARA BERRI;583083.1146850585;4794946.992675781
664;10;10;MADRID,AV DE;MADRID,AV DE;AMARA BERRI;AMARA BERRI;583071.8834838867;4794899.445678711
665;10;10;MADRID,AV DE;MADRID,AV DE;AMARA BERRI;AMARA BERRI;583067.9136962891;4794904.401672363
666;10;10;ANOETA,PS DE;ANOETA,PS DE;AMARA BERRI;AMARA BERRI;583473.1776733398;4794709.887695312
667;10;10;ANOETA,PS DE;ANOETA,PS DE;AMARA BERRI;AMARA BERRI;583488.0004882812;4794722.626525878
668;10;10;JAVIER BARKAIZTEGI;JAVIER BARKAIZTEGI;AMARA BERRI;AMARA BERRI;582539.7172851562;4795278.491516114
669;10;10;LAZKANO,PS DE;LAZKANO,PS DE;AIETE;AIETE;582005.096496582;4795525.614685059
670;10;10;MUNTO;MUNTO;AIETE;AIETE;581662.5950927734;4795379.410888672
671;10;10;CONCHA,PS DE LA;CONCHA,PS DE LA;ANTIGUO;ANTIGUO;581362.4022827147;4796235.260498047
672;10;10;LORETOPEA;LORETOPEA;ANTIGUO;ANTIGUO;581188.7163085936;4796333.759887695
673;10;10;ESCOLTA REAL;ESCOLTA REAL;ANTIGUO;ANTIGUO;581000.2324829102;4796006.458496093
674;10;10;BENTABERRI,PZ DE;BENTABERRI,PZ DE;ANTIGUO;ANTIGUO;580701.3737182617;4795942.684509276
675;10;10;PEDRO M.UGARTEMENDIA;PEDRO M.UGARTEMENDIA;ANTIGUO;ANTIGUO;580663.4232788086;4795735.418090819
676;10;10;PEDRO M.UGARTEMENDIA;PEDRO M.UGARTEMENDIA;ANTIGUO;ANTIGUO;580661.9777221679;4795741.624084473
677;10;10;ZARAUTZ;ZARAUTZ;IBAETA;IBAETA;580497.6666870116;4795426.063476562
678;10;10;ZARAUTZ;ZARAUTZ;IBAETA;IBAETA;580702.6644897461;4795225.130310059
679;10;10;ZARAUTZ;ZARAUTZ;IBAETA;IBAETA;580761.5595092772;4795065.200927733
680;10;10;PORTUETXE;PORTUETXE;IBAETA;IBAETA;580032.440673828;4794802.500915527
