Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,Ikasketak_eu,Ikasketak_es,Ehuneko_Totala,EhunekoE,EhunekoG
2014,16,MIRAMON - ZORROAGA,1601,Ospitaleak,LANBIDE-IKASKETAK,PROFESIONALES,0.2833333333333333,0.3235294117647059,0.23076923076923078
2014,16,MIRAMON - ZORROAGA,1603,Irola,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.26143790849673204,0.25925925925925924,0.2638888888888889
2014,16,MIRAMON - ZORROAGA,1603,Irola,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.43790849673202614,0.4567901234567901,0.4166666666666667
2014,16,MIRAMON - ZORROAGA,1603,Irola,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.24183006535947713,0.2345679012345679,0.25
2014,16,MIRAMON - ZORROAGA,1604,Miramon,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17045454545454544,0.14074074074074075,0.20155038759689922
2014,16,MIRAMON - ZORROAGA,1604,Miramon,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4583333333333333,0.4962962962962963,0.4186046511627907
2014,16,MIRAMON - ZORROAGA,1604,Miramon,LANBIDE-IKASKETAK,PROFESIONALES,0.10984848484848485,0.1037037037037037,0.11627906976744186
2014,16,MIRAMON - ZORROAGA,1604,Miramon,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.26136363636363635,0.25925925925925924,0.26356589147286824
2014,16,MIRAMON - ZORROAGA,1605,Oriamendi,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16666666666666666,0.17045454545454544,0.16265060240963855
2014,16,MIRAMON - ZORROAGA,1605,Oriamendi,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4137426900584795,0.3806818181818182,0.44879518072289154
2014,16,MIRAMON - ZORROAGA,1605,Oriamendi,LANBIDE-IKASKETAK,PROFESIONALES,0.09210526315789473,0.10227272727272728,0.08132530120481928
2014,16,MIRAMON - ZORROAGA,1605,Oriamendi,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.32748538011695905,0.3465909090909091,0.3072289156626506
2014,16,MIRAMON - ZORROAGA,1606,Zorroaga,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.149519890260631,0.1503957783641161,0.14857142857142858
2014,16,MIRAMON - ZORROAGA,1606,Zorroaga,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5253772290809328,0.5303430079155673,0.52
2014,16,MIRAMON - ZORROAGA,1606,Zorroaga,LANBIDE-IKASKETAK,PROFESIONALES,0.09465020576131687,0.08970976253298153,0.1
2014,16,MIRAMON - ZORROAGA,1606,Zorroaga,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23045267489711935,0.22955145118733508,0.23142857142857143
2014,16,MIRAMON - ZORROAGA,1699,Unitate txikirik gabe,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.3333333333333333,0.375,0.29411764705882354
2014,16,MIRAMON - ZORROAGA,1699,Unitate txikirik gabe,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.45454545454545453,0.5,0.4117647058823529
2014,17,ZUBIETA,1701,Hipodromoa-Bugati,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.75,0.7272727272727273,0.7777777777777778
2014,17,ZUBIETA,1702,Zubieta,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.09433962264150944,0.0875,0.10126582278481013
2014,17,ZUBIETA,1702,Zubieta,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5031446540880503,0.5125,0.4936708860759494
2014,17,ZUBIETA,1702,Zubieta,LANBIDE-IKASKETAK,PROFESIONALES,0.22012578616352202,0.15,0.2911392405063291
2014,17,ZUBIETA,1702,Zubieta,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.18238993710691823,0.25,0.11392405063291139
2014,17,ZUBIETA,1799,Unitate txikirik gabe,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.24,0.22807017543859648,0.2558139534883721
2014,17,ZUBIETA,1799,Unitate txikirik gabe,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.45,0.543859649122807,0.32558139534883723
2014,17,ZUBIETA,1799,Unitate txikirik gabe,LANBIDE-IKASKETAK,PROFESIONALES,0.19,0.14035087719298245,0.2558139534883721
2014,17,ZUBIETA,1799,Unitate txikirik gabe,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.12,0.08771929824561403,0.16279069767441862
2014,2,ALTZA,0201,Altzagaña,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1337419894120925,0.13603553581343697,0.13143176733780762
2014,2,ALTZA,0201,Altzagaña,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6765115631095012,0.6807329261521377,0.6722595078299777
2014,2,ALTZA,0201,Altzagaña,LANBIDE-IKASKETAK,PROFESIONALES,0.13290610197826694,0.11715713492504164,0.1487695749440716
2014,2,ALTZA,0201,Altzagaña,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.05684034550013931,0.06607440310938367,0.04753914988814318
2014,2,ALTZA,0202,Arriaga,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.14121037463976946,0.13336173838943333,0.14972273567467653
2014,2,ALTZA,0202,Arriaga,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.656173797384172,0.6655304644226673,0.6460258780036968
2014,2,ALTZA,0202,Arriaga,LANBIDE-IKASKETAK,PROFESIONALES,0.12857459543338506,0.10737111205794632,0.15157116451016636
2014,2,ALTZA,0202,Arriaga,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.07404123254267346,0.09373668512995313,0.05268022181146026
2014,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.14925373134328357,0.140625,0.15714285714285714
2014,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.664179104477612,0.609375,0.7142857142857143
2014,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,LANBIDE-IKASKETAK,PROFESIONALES,0.09701492537313433,0.109375,0.08571428571428572
2014,2,ALTZA,0204,Buenavista,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18733153638814015,0.19508867667121418,0.17976031957390146
2014,2,ALTZA,0204,Buenavista,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.49595687331536387,0.48567530695770805,0.5059920106524634
2014,2,ALTZA,0204,Buenavista,LANBIDE-IKASKETAK,PROFESIONALES,0.15566037735849056,0.1296043656207367,0.1810918774966711
2014,2,ALTZA,0204,Buenavista,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1610512129380054,0.18963165075034105,0.13315579227696406
2014,2,ALTZA,0205,Eskalantegi,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.15120274914089346,0.15555555555555556,0.14657210401891252
2014,2,ALTZA,0205,Eskalantegi,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.586483390607102,0.5644444444444444,0.6099290780141844
2014,2,ALTZA,0205,Eskalantegi,LANBIDE-IKASKETAK,PROFESIONALES,0.15922107674684993,0.14444444444444443,0.17494089834515367
2014,2,ALTZA,0205,Eskalantegi,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.10309278350515463,0.13555555555555557,0.06855791962174941
2014,2,ALTZA,0206,Herrera,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16114019778941244,0.16991963260619977,0.15212264150943397
2014,2,ALTZA,0206,Herrera,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5677719604421175,0.5499425947187141,0.5860849056603774
2014,2,ALTZA,0206,Herrera,LANBIDE-IKASKETAK,PROFESIONALES,0.16928446771378708,0.15614236509758897,0.18278301886792453
2014,2,ALTZA,0206,Herrera,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.10180337405468295,0.12399540757749714,0.07900943396226415
2014,2,ALTZA,0207,Larratxo,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.15499914835632772,0.1502016129032258,0.1599309153713299
2014,2,ALTZA,0207,Larratxo,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6261284278657809,0.6229838709677419,0.6293609671848014
2014,2,ALTZA,0207,Larratxo,LANBIDE-IKASKETAK,PROFESIONALES,0.15176290240163515,0.14280913978494625,0.1609671848013817
2014,2,ALTZA,0207,Larratxo,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.06710952137625617,0.08400537634408602,0.049740932642487044
2014,2,ALTZA,0208,Molinao,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.14166666666666666,0.16101694915254236,0.12295081967213115
2014,2,ALTZA,0208,Molinao,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6208333333333333,0.6101694915254238,0.6311475409836066
2014,2,ALTZA,0208,Molinao,LANBIDE-IKASKETAK,PROFESIONALES,0.15416666666666667,0.15254237288135594,0.1557377049180328
2014,2,ALTZA,0208,Molinao,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.08333333333333333,0.07627118644067797,0.09016393442622951
2014,2,ALTZA,0209,Oleta,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16213086276780544,0.16835016835016836,0.15550239234449761
2014,2,ALTZA,0209,Oleta,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5998841922408802,0.5959595959595959,0.604066985645933
2014,2,ALTZA,0209,Oleta,LANBIDE-IKASKETAK,PROFESIONALES,0.15344528083381587,0.13692480359147025,0.17105263157894737
2014,2,ALTZA,0209,Oleta,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.08453966415749856,0.09876543209876543,0.06937799043062201
2014,2,ALTZA,0299,Unitate txikirik gabe,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.25,0.3111111111111111,0.19148936170212766
2014,2,ALTZA,0299,Unitate txikirik gabe,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5,0.4444444444444444,0.5531914893617021
2014,2,ALTZA,0299,Unitate txikirik gabe,LANBIDE-IKASKETAK,PROFESIONALES,0.18478260869565216,0.15555555555555556,0.2127659574468085
2014,3,AMARABERRI,0301,Amaraberri,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.22648436510950753,0.22973801133752106,0.22249365780325095
2014,3,AMARABERRI,0301,Amaraberri,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.37405578765244546,0.3821817067565497,0.3640890726298976
2014,3,AMARABERRI,0301,Amaraberri,LANBIDE-IKASKETAK,PROFESIONALES,0.11431826813520699,0.10740003064194883,0.1228037207554261
2014,3,AMARABERRI,0301,Amaraberri,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.28514157910284005,0.2806802512639804,0.29061354881142537
2014,3,AMARABERRI,0303,Morlans,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20072727272727273,0.1908831908831909,0.21099554234769688
2014,3,AMARABERRI,0303,Morlans,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.43054545454545456,0.41025641025641024,0.45170876671619614
2014,3,AMARABERRI,0303,Morlans,LANBIDE-IKASKETAK,PROFESIONALES,0.14763636363636365,0.13675213675213677,0.1589895988112927
2014,3,AMARABERRI,0303,Morlans,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2210909090909091,0.2621082621082621,0.17830609212481427
2014,3,AMARABERRI,0304,Erribera,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16757139485485012,0.16518483855872718,0.17
2014,3,AMARABERRI,0304,Erribera,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4137361340571159,0.38979878334113244,0.4380952380952381
2014,3,AMARABERRI,0304,Erribera,LANBIDE-IKASKETAK,PROFESIONALES,0.11918810479112579,0.11137108095460926,0.12714285714285714
2014,3,AMARABERRI,0304,Erribera,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2995043662969082,0.3336452971455311,0.26476190476190475
2014,4,ANTIGUA,0401,Bentaberri,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1840833968980422,0.17748091603053434,0.19161676646706588
2014,4,ANTIGUA,0401,Bentaberri,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4078311721332316,0.4174618320610687,0.396842678279804
2014,4,ANTIGUA,0401,Bentaberri,LANBIDE-IKASKETAK,PROFESIONALES,0.12407831172133231,0.11545801526717557,0.13391399020141534
2014,4,ANTIGUA,0401,Bentaberri,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.28400711924739386,0.2895992366412214,0.27762656505171474
2014,4,ANTIGUA,0402,Farola-Erregenea,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.23225806451612904,0.23148148148148148,0.23310810810810811
2014,4,ANTIGUA,0402,Farola-Erregenea,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.35161290322580646,0.39197530864197533,0.30743243243243246
2014,4,ANTIGUA,0402,Farola-Erregenea,LANBIDE-IKASKETAK,PROFESIONALES,0.06290322580645161,0.06481481481481481,0.060810810810810814
2014,4,ANTIGUA,0402,Farola-Erregenea,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3532258064516129,0.3117283950617284,0.39864864864864863
2014,4,ANTIGUA,0403,Heriz-Aizkorri,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19222096956031567,0.18836712913553896,0.1965352449223417
2014,4,ANTIGUA,0403,Heriz-Aizkorri,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4320744081172492,0.4471718249733191,0.41517323775388293
2014,4,ANTIGUA,0403,Heriz-Aizkorri,LANBIDE-IKASKETAK,PROFESIONALES,0.11837655016910936,0.10352187833511206,0.13500597371565112
2014,4,ANTIGUA,0403,Heriz-Aizkorri,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2573280721533258,0.26093916755602986,0.2532855436081243
2014,4,ANTIGUA,0404,Matia,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1963522371045882,0.1890927624872579,0.20555914673561732
2014,4,ANTIGUA,0404,Matia,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.40638358506697064,0.4332313965341488,0.37233354880413705
2014,4,ANTIGUA,0404,Matia,LANBIDE-IKASKETAK,PROFESIONALES,0.10772299800512966,0.09531090723751275,0.12346477052359406
2014,4,ANTIGUA,0404,Matia,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2895411798233115,0.2823649337410805,0.2986425339366516
2014,4,ANTIGUA,0405,Ondarreta,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20887494397131331,0.20871751886001677,0.20905587668593448
2014,4,ANTIGUA,0405,Ondarreta,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3554459883460332,0.3763621123218776,0.33140655105973027
2014,4,ANTIGUA,0405,Ondarreta,LANBIDE-IKASKETAK,PROFESIONALES,0.09636934110264456,0.09388097233864208,0.09922928709055877
2014,4,ANTIGUA,0405,Ondarreta,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.33930972658000896,0.32103939647946356,0.3603082851637765
2014,4,ANTIGUA,0407,Pio Baroja,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20770877944325483,0.23076923076923078,0.18322295805739514
2014,4,ANTIGUA,0407,Pio Baroja,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3265524625267666,0.3388773388773389,0.31346578366445915
2014,4,ANTIGUA,0407,Pio Baroja,LANBIDE-IKASKETAK,PROFESIONALES,0.07815845824411134,0.08108108108108109,0.07505518763796909
2014,4,ANTIGUA,0407,Pio Baroja,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3875802997858672,0.3492723492723493,0.4282560706401766
2014,5,AÑORGA,0501,Amasorrain,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18518518518518517,0.19008264462809918,0.17972350230414746
2014,5,AÑORGA,0501,Amasorrain,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.48148148148148145,0.512396694214876,0.4470046082949309
2014,5,AÑORGA,0501,Amasorrain,LANBIDE-IKASKETAK,PROFESIONALES,0.19607843137254902,0.16942148760330578,0.22580645161290322
2014,5,AÑORGA,0501,Amasorrain,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.13725490196078433,0.128099173553719,0.14746543778801843
2014,5,AÑORGA,0502,Añorga,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16260162601626016,0.1111111111111111,0.21666666666666667
2014,5,AÑORGA,0502,Añorga,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.43902439024390244,0.49206349206349204,0.38333333333333336
2014,5,AÑORGA,0502,Añorga,LANBIDE-IKASKETAK,PROFESIONALES,0.17886178861788618,0.14285714285714285,0.21666666666666667
2014,5,AÑORGA,0502,Añorga,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.21951219512195122,0.25396825396825395,0.18333333333333332
2014,5,AÑORGA,0503,Añorgatxiki,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20099255583126552,0.2003257328990228,0.20168067226890757
2014,5,AÑORGA,0503,Añorgatxiki,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.46898263027295284,0.4576547231270358,0.48067226890756304
2014,5,AÑORGA,0503,Añorgatxiki,LANBIDE-IKASKETAK,PROFESIONALES,0.1588089330024814,0.1449511400651466,0.173109243697479
2014,5,AÑORGA,0503,Añorgatxiki,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.17121588089330025,0.1970684039087948,0.14453781512605043
2014,5,AÑORGA,0504,Atotxaerreka,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.14678899082568808,0.14545454545454545,0.14814814814814814
2014,5,AÑORGA,0504,Atotxaerreka,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5045871559633027,0.5272727272727272,0.48148148148148145
2014,5,AÑORGA,0504,Atotxaerreka,LANBIDE-IKASKETAK,PROFESIONALES,0.1834862385321101,0.14545454545454545,0.2222222222222222
2014,5,AÑORGA,0504,Atotxaerreka,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1651376146788991,0.18181818181818182,0.14814814814814814
2014,5,AÑORGA,0505,Belartza,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.55,0.6,0.5
2014,5,AÑORGA,0506,Errekalde,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5333333333333333,0.4864864864864865,0.6086956521739131
2014,5,AÑORGA,0599,Unitate txikirik gabe,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.189873417721519,0.13432835820895522,0.23076923076923078
2014,5,AÑORGA,0599,Unitate txikirik gabe,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4873417721518987,0.4925373134328358,0.4835164835164835
2014,5,AÑORGA,0599,Unitate txikirik gabe,LANBIDE-IKASKETAK,PROFESIONALES,0.17088607594936708,0.14925373134328357,0.18681318681318682
2014,5,AÑORGA,0599,Unitate txikirik gabe,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1518987341772152,0.22388059701492538,0.0989010989010989
2014,6,ATEGORRIETA - ULIA,0601,Ategorrieta,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2074688796680498,0.2038735983690112,0.21119324181626187
2014,6,ATEGORRIETA - ULIA,0601,Ategorrieta,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.42531120331950206,0.44036697247706424,0.40971488912354803
2014,6,ATEGORRIETA - ULIA,0601,Ategorrieta,LANBIDE-IKASKETAK,PROFESIONALES,0.10892116182572614,0.09785932721712538,0.12038014783526928
2014,6,ATEGORRIETA - ULIA,0601,Ategorrieta,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.258298755186722,0.2579001019367992,0.2587117212249208
2014,6,ATEGORRIETA - ULIA,0602,Manteo,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1734475374732334,0.14990138067061143,0.20140515222482436
2014,6,ATEGORRIETA - ULIA,0602,Manteo,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4550321199143469,0.4635108481262327,0.4449648711943794
2014,6,ATEGORRIETA - ULIA,0602,Manteo,LANBIDE-IKASKETAK,PROFESIONALES,0.1381156316916488,0.14792899408284024,0.12646370023419204
2014,6,ATEGORRIETA - ULIA,0602,Manteo,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2334047109207709,0.23865877712031558,0.22716627634660422
2014,6,ATEGORRIETA - ULIA,0603,Uliabarren,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2113127001067236,0.2,0.22319474835886213
2014,6,ATEGORRIETA - ULIA,0603,Uliabarren,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.42902881536819637,0.46041666666666664,0.39606126914660833
2014,6,ATEGORRIETA - ULIA,0603,Uliabarren,LANBIDE-IKASKETAK,PROFESIONALES,0.08217716115261472,0.08333333333333333,0.08096280087527352
2014,6,ATEGORRIETA - ULIA,0603,Uliabarren,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.27748132337246534,0.25625,0.29978118161925604
2014,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21660649819494585,0.2127659574468085,0.22058823529411764
2014,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.44765342960288806,0.41843971631205673,0.47794117647058826
2014,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,LANBIDE-IKASKETAK,PROFESIONALES,0.148014440433213,0.14893617021276595,0.14705882352941177
2014,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.18772563176895307,0.2198581560283688,0.15441176470588236
2014,7,ERDIALDEA,0701,Amarazarra,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19338043882484196,0.18421052631578946,0.20401606425702812
2014,7,ERDIALDEA,0701,Amarazarra,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.46411305317962065,0.4709141274238227,0.4562248995983936
2014,7,ERDIALDEA,0701,Amarazarra,LANBIDE-IKASKETAK,PROFESIONALES,0.12049088880624767,0.1038781163434903,0.13975903614457832
2014,7,ERDIALDEA,0701,Amarazarra,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2220156191892897,0.2409972299168975,0.2
2014,7,ERDIALDEA,0702,Gune Erromantikoa,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.22014467039716118,0.2217486604968339,0.21809996895374106
2014,7,ERDIALDEA,0702,Gune Erromantikoa,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.33936126654838267,0.35862152946906967,0.31480906550760634
2014,7,ERDIALDEA,0702,Gune Erromantikoa,LANBIDE-IKASKETAK,PROFESIONALES,0.10406714890132387,0.10131514856307842,0.10757528717789507
2014,7,ERDIALDEA,0702,Gune Erromantikoa,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.33642691415313225,0.318314661471018,0.35951567836075754
2014,7,ERDIALDEA,0705,Parte Zaharra,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21627512714943087,0.2092214006089604,0.22513661202185792
2014,7,ERDIALDEA,0705,Parte Zaharra,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.42189392104625817,0.43192692474989125,0.4092896174863388
2014,7,ERDIALDEA,0705,Parte Zaharra,LANBIDE-IKASKETAK,PROFESIONALES,0.12206345362073141,0.11004784688995216,0.1371584699453552
2014,7,ERDIALDEA,0705,Parte Zaharra,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23976749818357956,0.24880382775119617,0.2284153005464481
2014,7,ERDIALDEA,0706,Mirakontxa pasealekua,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.23277467411545624,0.26523297491039427,0.19767441860465115
2014,7,ERDIALDEA,0706,Mirakontxa pasealekua,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.2811918063314711,0.3010752688172043,0.2596899224806202
