date_from,date_to,link_id,occupancy,volume
2020-04-25 19:00:00,2020-04-25 19:30:00,26721039,0,10
2020-04-25 20:00:00,2020-04-25 20:30:00,26721039,0,23
2020-04-25 21:30:00,2020-04-25 22:00:00,26721039,0,20
2020-04-26 01:00:00,2020-04-26 01:30:00,26721039,0,2
2020-04-26 02:30:00,2020-04-26 03:00:00,26721039,0,2
2020-04-26 04:00:00,2020-04-26 04:30:00,26721039,0,3
2020-04-26 10:00:00,2020-04-26 10:30:00,26721039,0,10
2020-04-26 13:00:00,2020-04-26 13:30:00,26721039,0,14
2020-04-26 20:00:00,2020-04-26 20:30:00,26721039,0,4
2020-04-26 21:30:00,2020-04-26 22:00:00,26721039,0,12
2020-04-27 02:30:00,2020-04-27 03:00:00,26721039,0,2
2020-04-27 06:00:00,2020-04-27 06:30:00,26721039,0,2
2020-04-27 06:30:00,2020-04-27 07:00:00,26721039,0,1
2020-04-27 07:00:00,2020-04-27 07:30:00,26721039,0,2
2020-04-27 16:00:00,2020-04-27 16:30:00,26721039,2,81
2020-04-27 16:30:00,2020-04-27 17:00:00,26721039,3,87
2020-04-27 18:30:00,2020-04-27 19:00:00,26721039,1,41
2020-04-27 20:30:00,2020-04-27 21:00:00,26721039,1,41
2020-04-27 21:30:00,2020-04-27 22:00:00,26721039,0,38
2020-04-27 22:00:00,2020-04-27 22:30:00,26721039,1,44
2020-04-28 04:00:00,2020-04-28 04:30:00,26721039,0,2
2020-04-28 04:30:00,2020-04-28 05:00:00,26721039,0,3
2020-04-28 06:00:00,2020-04-28 06:30:00,26721039,0,3
2020-04-28 09:30:00,2020-04-28 10:00:00,26721039,2,49
2020-04-28 14:30:00,2020-04-28 15:00:00,26721039,2,61
2020-04-28 15:00:00,2020-04-28 15:30:00,26721039,2,68
2020-04-28 16:30:00,2020-04-28 17:00:00,26721039,2,72
2020-04-28 20:30:00,2020-04-28 21:00:00,26721039,1,47
2020-04-28 21:00:00,2020-04-28 21:30:00,26721039,1,43
2020-04-29 00:30:00,2020-04-29 01:00:00,26721039,0,6
2020-04-29 03:00:00,2020-04-29 03:30:00,26721039,0,2
2020-04-29 03:30:00,2020-04-29 04:00:00,26721039,0,2
2020-04-29 11:30:00,2020-04-29 12:00:00,26721039,1,48
2020-04-29 12:00:00,2020-04-29 12:30:00,26721039,1,45
2020-04-29 12:30:00,2020-04-29 13:00:00,26721039,1,61
2020-04-29 14:00:00,2020-04-29 14:30:00,26721039,1,55
2020-04-29 15:00:00,2020-04-29 15:30:00,26721039,2,64
2020-04-29 16:30:00,2020-04-29 17:00:00,26721039,2,71
2020-04-29 21:00:00,2020-04-29 21:30:00,26721039,1,39
2020-04-30 02:30:00,2020-04-30 03:00:00,26721039,0,3
2020-04-30 06:30:00,2020-04-30 07:00:00,26721039,0,3
2020-04-30 12:30:00,2020-04-30 13:00:00,26721039,1,49
2020-04-30 16:30:00,2020-04-30 17:00:00,26721039,2,86
2020-04-30 20:30:00,2020-04-30 21:00:00,26721039,1,58
2020-04-30 21:00:00,2020-04-30 21:30:00,26721039,1,45
2020-04-01 00:30:00,2020-04-01 01:00:00,26721041,0,10
2020-04-01 02:30:00,2020-04-01 03:00:00,26721041,0,1
2020-04-01 08:00:00,2020-04-01 08:30:00,26721041,0,19
2020-04-01 08:30:00,2020-04-01 09:00:00,26721041,0,25
2020-04-01 10:30:00,2020-04-01 11:00:00,26721041,1,66
2020-04-01 13:30:00,2020-04-01 14:00:00,26721041,1,74
2020-04-01 17:00:00,2020-04-01 17:30:00,26721041,2,97
2020-04-01 22:00:00,2020-04-01 22:30:00,26721041,0,42
2020-04-02 01:30:00,2020-04-02 02:00:00,26721041,0,0
2020-04-02 05:30:00,2020-04-02 06:00:00,26721041,0,2
2020-04-02 06:30:00,2020-04-02 07:00:00,26721041,0,7
2020-04-02 08:30:00,2020-04-02 09:00:00,26721041,0,39
2020-04-02 09:30:00,2020-04-02 10:00:00,26721041,2,97
2020-04-02 11:30:00,2020-04-02 12:00:00,26721041,1,55
2020-04-02 12:00:00,2020-04-02 12:30:00,26721041,1,40
2020-04-02 15:00:00,2020-04-02 15:30:00,26721041,2,77
2020-04-02 17:30:00,2020-04-02 18:00:00,26721041,1,59
2020-04-02 19:00:00,2020-04-02 19:30:00,26721041,1,50
2020-04-02 20:30:00,2020-04-02 21:00:00,26721041,1,44
2020-04-02 22:30:00,2020-04-02 23:00:00,26721041,0,32
2020-04-02 23:00:00,2020-04-02 23:30:00,26721041,0,29
2020-04-03 03:30:00,2020-04-03 04:00:00,26721041,0,2
2020-04-03 04:30:00,2020-04-03 05:00:00,26721041,0,3
2020-04-03 06:00:00,2020-04-03 06:30:00,26721041,0,5
2020-04-03 07:00:00,2020-04-03 07:30:00,26721041,0,9
2020-04-03 12:30:00,2020-04-03 13:00:00,26721041,2,71
2020-04-03 13:30:00,2020-04-03 14:00:00,26721041,2,90
2020-04-03 14:30:00,2020-04-03 15:00:00,26721041,1,69
2020-04-03 21:00:00,2020-04-03 21:30:00,26721041,1,51
2020-04-03 23:00:00,2020-04-03 23:30:00,26721041,0,30
2020-04-04 05:00:00,2020-04-04 05:30:00,26721041,0,3
2020-04-04 07:30:00,2020-04-04 08:00:00,26721041,0,11
2020-04-04 15:00:00,2020-04-04 15:30:00,26721041,1,45
2020-04-04 15:30:00,2020-04-04 16:00:00,26721041,0,44
2020-04-04 18:00:00,2020-04-04 18:30:00,26721041,0,16
2020-04-05 00:00:00,2020-04-05 00:30:00,26721041,0,23
2020-04-05 03:30:00,2020-04-05 04:00:00,26721041,0,2
2020-04-05 04:00:00,2020-04-05 04:30:00,26721041,0,1
2020-04-05 04:30:00,2020-04-05 05:00:00,26721041,0,1
2020-04-05 05:00:00,2020-04-05 05:30:00,26721041,0,3
2020-04-05 07:30:00,2020-04-05 08:00:00,26721041,0,7
2020-04-05 08:30:00,2020-04-05 09:00:00,26721041,0,7
2020-04-05 16:00:00,2020-04-05 16:30:00,26721041,0,35
2020-04-05 17:00:00,2020-04-05 17:30:00,26721041,0,30
2020-04-05 20:00:00,2020-04-05 20:30:00,26721041,0,16
2020-04-06 04:00:00,2020-04-06 04:30:00,26721041,0,4
2020-04-06 04:30:00,2020-04-06 05:00:00,26721041,0,2
2020-04-06 05:00:00,2020-04-06 05:30:00,26721041,0,4
2020-04-06 12:30:00,2020-04-06 13:00:00,26721041,1,76
2020-04-06 18:30:00,2020-04-06 19:00:00,26721041,1,56
2020-04-06 20:30:00,2020-04-06 21:00:00,26721041,1,39
2020-04-06 21:00:00,2020-04-06 21:30:00,26721041,1,43
2020-04-06 21:30:00,2020-04-06 22:00:00,26721041,0,30
2020-04-06 22:00:00,2020-04-06 22:30:00,26721041,0,35
2020-04-07 10:00:00,2020-04-07 10:30:00,26721041,1,61
2020-04-07 11:30:00,2020-04-07 12:00:00,26721041,1,77
2020-04-07 19:00:00,2020-04-07 19:30:00,26721041,1,63
2020-04-08 06:00:00,2020-04-08 06:30:00,26721041,0,6
2020-04-08 07:30:00,2020-04-08 08:00:00,26721041,0,26
2020-04-08 20:00:00,2020-04-08 20:30:00,26721041,1,58
2020-04-09 02:30:00,2020-04-09 03:00:00,26721041,0,1
2020-04-09 03:00:00,2020-04-09 03:30:00,26721041,0,6
2020-04-09 04:00:00,2020-04-09 04:30:00,26721041,0,2
2020-04-09 05:00:00,2020-04-09 05:30:00,26721041,0,2
2020-04-09 05:30:00,2020-04-09 06:00:00,26721041,0,3
2020-04-09 06:00:00,2020-04-09 06:30:00,26721041,0,7
2020-04-09 06:30:00,2020-04-09 07:00:00,26721041,0,4
2020-04-09 08:30:00,2020-04-09 09:00:00,26721041,0,19
2020-04-09 16:30:00,2020-04-09 17:00:00,26721041,0,30
2020-04-09 20:30:00,2020-04-09 21:00:00,26721041,0,15
2020-04-10 00:00:00,2020-04-10 00:30:00,26721041,0,28
2020-04-10 01:30:00,2020-04-10 02:00:00,26721041,0,0
2020-04-10 04:00:00,2020-04-10 04:30:00,26721041,0,1
2020-04-10 06:30:00,2020-04-10 07:00:00,26721041,0,3
2020-04-10 08:00:00,2020-04-10 08:30:00,26721041,0,4
2020-04-10 12:00:00,2020-04-10 12:30:00,26721041,0,23
2020-04-10 12:30:00,2020-04-10 13:00:00,26721041,0,22
2020-04-10 13:30:00,2020-04-10 14:00:00,26721041,0,24
2020-04-10 15:30:00,2020-04-10 16:00:00,26721041,0,25
2020-04-10 16:00:00,2020-04-10 16:30:00,26721041,0,36
2020-04-10 18:30:00,2020-04-10 19:00:00,26721041,0,13
2020-04-11 00:00:00,2020-04-11 00:30:00,26721041,0,29
2020-04-11 02:00:00,2020-04-11 02:30:00,26721041,0,2
2020-04-11 02:30:00,2020-04-11 03:00:00,26721041,0,4
2020-04-11 05:00:00,2020-04-11 05:30:00,26721041,0,1
2020-04-11 11:00:00,2020-04-11 11:30:00,26721041,1,33
2020-04-11 14:00:00,2020-04-11 14:30:00,26721041,1,66
2020-04-11 14:30:00,2020-04-11 15:00:00,26721041,1,61
2020-04-11 16:30:00,2020-04-11 17:00:00,26721041,1,54
2020-04-11 21:00:00,2020-04-11 21:30:00,26721041,0,25
2020-04-11 21:30:00,2020-04-11 22:00:00,26721041,0,16
2020-04-11 23:00:00,2020-04-11 23:30:00,26721041,0,28
2020-04-12 00:00:00,2020-04-12 00:30:00,26721041,0,19
2020-04-12 00:30:00,2020-04-12 01:00:00,26721041,0,6
2020-04-12 03:30:00,2020-04-12 04:00:00,26721041,0,3
2020-04-12 09:30:00,2020-04-12 10:00:00,26721041,0,20
2020-04-12 11:30:00,2020-04-12 12:00:00,26721041,0,22
2020-04-12 13:30:00,2020-04-12 14:00:00,26721041,0,23
2020-04-12 18:30:00,2020-04-12 19:00:00,26721041,0,7
2020-04-12 19:30:00,2020-04-12 20:00:00,26721041,0,14
2020-04-12 20:30:00,2020-04-12 21:00:00,26721041,0,15
2020-04-13 00:30:00,2020-04-13 01:00:00,26721041,0,7
2020-04-13 01:00:00,2020-04-13 01:30:00,26721041,0,7
2020-04-13 01:30:00,2020-04-13 02:00:00,26721041,0,3
2020-04-13 03:00:00,2020-04-13 03:30:00,26721041,0,0
2020-04-13 04:00:00,2020-04-13 04:30:00,26721041,0,1
2020-04-13 09:30:00,2020-04-13 10:00:00,26721041,0,30
2020-04-13 10:00:00,2020-04-13 10:30:00,26721041,0,26
2020-04-13 13:00:00,2020-04-13 13:30:00,26721041,0,29
2020-04-13 14:30:00,2020-04-13 15:00:00,26721041,0,25
2020-04-13 16:00:00,2020-04-13 16:30:00,26721041,0,39
2020-04-13 20:30:00,2020-04-13 21:00:00,26721041,0,16
2020-04-14 00:00:00,2020-04-14 00:30:00,26721041,1,24
2020-04-14 00:30:00,2020-04-14 01:00:00,26721041,0,7
2020-04-14 01:00:00,2020-04-14 01:30:00,26721041,0,9
2020-04-14 04:30:00,2020-04-14 05:00:00,26721041,0,3
2020-04-14 05:00:00,2020-04-14 05:30:00,26721041,0,3
2020-04-14 07:00:00,2020-04-14 07:30:00,26721041,0,13
2020-04-14 08:30:00,2020-04-14 09:00:00,26721041,1,65
2020-04-14 16:30:00,2020-04-14 17:00:00,26721041,2,119
2020-04-14 19:30:00,2020-04-14 20:00:00,26721041,2,85
2020-04-14 22:30:00,2020-04-14 23:00:00,26721041,1,42
2020-04-15 00:30:00,2020-04-15 01:00:00,26721041,0,13
2020-04-15 01:30:00,2020-04-15 02:00:00,26721041,0,4
2020-04-15 02:00:00,2020-04-15 02:30:00,26721041,0,2
2020-04-15 03:30:00,2020-04-15 04:00:00,26721041,0,3
2020-04-15 05:30:00,2020-04-15 06:00:00,26721041,0,7
2020-04-15 11:00:00,2020-04-15 11:30:00,26721041,2,89
2020-04-15 13:00:00,2020-04-15 13:30:00,26721041,2,91
2020-04-15 16:00:00,2020-04-15 16:30:00,26721041,3,136
2020-04-15 16:30:00,2020-04-15 17:00:00,26721041,3,129
2020-04-15 21:30:00,2020-04-15 22:00:00,26721041,1,55
2020-04-16 02:30:00,2020-04-16 03:00:00,26721041,0,3
2020-04-16 04:30:00,2020-04-16 05:00:00,26721041,0,5
2020-04-16 07:00:00,2020-04-16 07:30:00,26721041,0,12
2020-04-16 10:30:00,2020-04-16 11:00:00,26721041,3,133
2020-04-16 14:00:00,2020-04-16 14:30:00,26721041,1,90
2020-04-16 17:00:00,2020-04-16 17:30:00,26721041,3,148
2020-04-16 19:30:00,2020-04-16 20:00:00,26721041,2,84
2020-04-16 22:00:00,2020-04-16 22:30:00,26721041,1,53
2020-04-17 00:30:00,2020-04-17 01:00:00,26721041,0,10
2020-04-17 03:00:00,2020-04-17 03:30:00,26721041,0,2
2020-04-17 03:30:00,2020-04-17 04:00:00,26721041,0,4
2020-04-17 04:00:00,2020-04-17 04:30:00,26721041,0,4
2020-04-17 04:30:00,2020-04-17 05:00:00,26721041,0,5
2020-04-17 07:30:00,2020-04-17 08:00:00,26721041,0,24
2020-04-17 10:30:00,2020-04-17 11:00:00,26721041,3,125
2020-04-17 14:00:00,2020-04-17 14:30:00,26721041,2,86
2020-04-17 16:00:00,2020-04-17 16:30:00,26721041,4,157
2020-04-17 18:30:00,2020-04-17 19:00:00,26721041,1,73
2020-04-17 23:00:00,2020-04-17 23:30:00,26721041,0,35
2020-04-18 01:30:00,2020-04-18 02:00:00,26721041,0,7
2020-04-18 03:00:00,2020-04-18 03:30:00,26721041,0,1
2020-04-18 04:30:00,2020-04-18 05:00:00,26721041,0,3
2020-04-18 05:00:00,2020-04-18 05:30:00,26721041,0,1
2020-04-18 17:00:00,2020-04-18 17:30:00,26721041,1,42
2020-04-18 17:30:00,2020-04-18 18:00:00,26721041,1,46
2020-04-18 19:30:00,2020-04-18 20:00:00,26721041,0,23
2020-04-18 22:00:00,2020-04-18 22:30:00,26721041,0,28
2020-04-19 01:30:00,2020-04-19 02:00:00,26721041,0,7
2020-04-19 03:00:00,2020-04-19 03:30:00,26721041,0,1
2020-04-19 05:00:00,2020-04-19 05:30:00,26721041,0,2
2020-04-19 06:00:00,2020-04-19 06:30:00,26721041,0,3
2020-04-19 11:30:00,2020-04-19 12:00:00,26721041,0,15
2020-04-19 12:00:00,2020-04-19 12:30:00,26721041,0,20
2020-04-19 12:30:00,2020-04-19 13:00:00,26721041,0,28
2020-04-19 14:30:00,2020-04-19 15:00:00,26721041,1,39
2020-04-19 21:30:00,2020-04-19 22:00:00,26721041,0,19
2020-04-19 22:30:00,2020-04-19 23:00:00,26721041,0,22
2020-04-20 02:30:00,2020-04-20 03:00:00,26721041,0,1
2020-04-20 03:30:00,2020-04-20 04:00:00,26721041,0,1
2020-04-20 09:30:00,2020-04-20 10:00:00,26721041,3,150
2020-04-20 16:00:00,2020-04-20 16:30:00,26721041,3,148
2020-04-21 08:30:00,2020-04-21 09:00:00,26721041,1,51
2020-04-21 10:00:00,2020-04-21 10:30:00,26721041,2,118
2020-04-21 10:30:00,2020-04-21 11:00:00,26721041,3,121
2020-04-21 13:00:00,2020-04-21 13:30:00,26721041,3,111
2020-04-21 15:00:00,2020-04-21 15:30:00,26721041,3,140
2020-04-21 16:30:00,2020-04-21 17:00:00,26721041,3,137
2020-04-21 17:00:00,2020-04-21 17:30:00,26721041,3,147
2020-04-21 19:00:00,2020-04-21 19:30:00,26721041,1,67
2020-04-22 00:00:00,2020-04-22 00:30:00,26721041,1,35
2020-04-22 00:30:00,2020-04-22 01:00:00,26721041,0,10
2020-04-22 01:00:00,2020-04-22 01:30:00,26721041,0,5
2020-04-22 09:00:00,2020-04-22 09:30:00,26721041,1,81
2020-04-22 10:00:00,2020-04-22 10:30:00,26721041,3,127
2020-04-22 11:30:00,2020-04-22 12:00:00,26721041,2,90
2020-04-22 12:30:00,2020-04-22 13:00:00,26721041,2,88
2020-04-22 13:00:00,2020-04-22 13:30:00,26721041,2,86
2020-04-22 14:30:00,2020-04-22 15:00:00,26721041,3,108
2020-04-22 17:30:00,2020-04-22 18:00:00,26721041,2,102
2020-04-22 23:00:00,2020-04-22 23:30:00,26721041,0,33
2020-04-23 03:30:00,2020-04-23 04:00:00,26721041,0,4
2020-04-23 12:30:00,2020-04-23 13:00:00,26721041,2,90
2020-04-23 13:00:00,2020-04-23 13:30:00,26721041,1,77
2020-04-23 14:00:00,2020-04-23 14:30:00,26721041,2,111
2020-04-23 15:00:00,2020-04-23 15:30:00,26721041,4,153
2020-04-23 15:30:00,2020-04-23 16:00:00,26721041,3,134
2020-04-23 19:00:00,2020-04-23 19:30:00,26721041,2,82
2020-04-23 20:00:00,2020-04-23 20:30:00,26721041,2,100
2020-04-23 23:30:00,2020-04-24 00:00:00,26721041,0,35
2020-04-24 01:00:00,2020-04-24 01:30:00,26721041,0,5
2020-04-24 02:30:00,2020-04-24 03:00:00,26721041,0,2
2020-04-24 03:00:00,2020-04-24 03:30:00,26721041,0,3
2020-04-24 05:00:00,2020-04-24 05:30:00,26721041,0,3
2020-04-24 07:00:00,2020-04-24 07:30:00,26721041,0,12
2020-04-24 09:30:00,2020-04-24 10:00:00,26721041,3,139
2020-04-24 12:00:00,2020-04-24 12:30:00,26721041,2,99
2020-04-24 13:00:00,2020-04-24 13:30:00,26721041,2,111
2020-04-24 15:00:00,2020-04-24 15:30:00,26721041,3,140
2020-04-24 17:30:00,2020-04-24 18:00:00,26721041,2,108
2020-04-24 20:00:00,2020-04-24 20:30:00,26721041,2,89
2020-04-24 22:00:00,2020-04-24 22:30:00,26721041,1,59
2020-04-24 22:30:00,2020-04-24 23:00:00,26721041,1,51
2020-04-25 00:00:00,2020-04-25 00:30:00,26721041,0,31
2020-04-25 02:00:00,2020-04-25 02:30:00,26721041,0,6
2020-04-25 02:30:00,2020-04-25 03:00:00,26721041,0,4
2020-04-25 07:00:00,2020-04-25 07:30:00,26721041,0,10
2020-04-25 12:30:00,2020-04-25 13:00:00,26721041,1,50
2020-04-25 14:30:00,2020-04-25 15:00:00,26721041,1,67
2020-04-25 15:30:00,2020-04-25 16:00:00,26721041,1,65
2020-04-25 17:00:00,2020-04-25 17:30:00,26721041,1,50
2020-04-25 20:00:00,2020-04-25 20:30:00,26721041,0,34
2020-04-25 23:00:00,2020-04-25 23:30:00,26721041,0,22
2020-04-26 03:00:00,2020-04-26 03:30:00,26721041,0,0
2020-04-26 05:30:00,2020-04-26 06:00:00,26721041,0,3
2020-04-26 10:00:00,2020-04-26 10:30:00,26721041,0,25
2020-04-26 11:00:00,2020-04-26 11:30:00,26721041,0,14
2020-04-26 16:30:00,2020-04-26 17:00:00,26721041,0,32
2020-04-26 17:30:00,2020-04-26 18:00:00,26721041,0,22
2020-04-27 02:30:00,2020-04-27 03:00:00,26721041,0,6
2020-04-27 03:30:00,2020-04-27 04:00:00,26721041,0,4
2020-04-27 05:00:00,2020-04-27 05:30:00,26721041,0,7
2020-04-27 07:00:00,2020-04-27 07:30:00,26721041,0,15
2020-04-27 09:00:00,2020-04-27 09:30:00,26721041,2,82
2020-04-27 11:00:00,2020-04-27 11:30:00,26721041,2,98
2020-04-27 11:30:00,2020-04-27 12:00:00,26721041,2,81
2020-04-27 18:00:00,2020-04-27 18:30:00,26721041,2,87
2020-04-27 18:30:00,2020-04-27 19:00:00,26721041,2,91
2020-04-27 21:00:00,2020-04-27 21:30:00,26721041,1,65
2020-04-28 00:00:00,2020-04-28 00:30:00,26721041,1,38
2020-04-28 06:30:00,2020-04-28 07:00:00,26721041,0,12
2020-04-28 18:00:00,2020-04-28 18:30:00,26721041,2,84
2020-04-28 21:00:00,2020-04-28 21:30:00,26721041,2,80
2020-04-29 00:30:00,2020-04-29 01:00:00,26721041,0,14
2020-04-29 11:00:00,2020-04-29 11:30:00,26721041,3,113
2020-04-29 11:30:00,2020-04-29 12:00:00,26721041,2,90
2020-04-29 17:30:00,2020-04-29 18:00:00,26721041,2,108
2020-04-29 18:00:00,2020-04-29 18:30:00,26721041,2,86
2020-04-29 21:00:00,2020-04-29 21:30:00,26721041,2,78
2020-04-29 22:00:00,2020-04-29 22:30:00,26721041,1,62
2020-04-29 22:30:00,2020-04-29 23:00:00,26721041,1,43
2020-04-30 06:00:00,2020-04-30 06:30:00,26721041,0,7
2020-04-30 07:30:00,2020-04-30 08:00:00,26721041,0,26
2020-04-30 09:30:00,2020-04-30 10:00:00,26721041,3,147
2020-04-30 12:00:00,2020-04-30 12:30:00,26721041,2,106
2020-04-30 14:00:00,2020-04-30 14:30:00,26721041,3,125
2020-04-30 16:30:00,2020-04-30 17:00:00,26721041,4,161
2020-04-30 19:00:00,2020-04-30 19:30:00,26721041,2,108
2020-04-30 19:30:00,2020-04-30 20:00:00,26721041,2,102
2020-04-30 20:30:00,2020-04-30 21:00:00,26721041,2,97
2020-04-30 21:00:00,2020-04-30 21:30:00,26721041,2,101
2020-04-30 21:30:00,2020-04-30 22:00:00,26721041,2,78
2020-04-30 22:00:00,2020-04-30 22:30:00,26721041,1,58
2020-04-01 03:00:00,2020-04-01 03:30:00,26735518,0,0
2020-04-01 09:00:00,2020-04-01 09:30:00,26735518,0,27
2020-04-01 14:30:00,2020-04-01 15:00:00,26735518,1,67
2020-04-01 15:00:00,2020-04-01 15:30:00,26735518,0,68
2020-04-01 16:30:00,2020-04-01 17:00:00,26735518,1,83
2020-04-01 17:00:00,2020-04-01 17:30:00,26735518,1,77
2020-04-01 18:30:00,2020-04-01 19:00:00,26735518,0,44
2020-04-01 19:00:00,2020-04-01 19:30:00,26735518,0,40
2020-04-01 23:30:00,2020-04-02 00:00:00,26735518,0,21
2020-04-02 04:00:00,2020-04-02 04:30:00,26735518,0,7
2020-04-02 05:00:00,2020-04-02 05:30:00,26735518,0,2
2020-04-02 08:00:00,2020-04-02 08:30:00,26735518,0,19
2020-04-02 09:00:00,2020-04-02 09:30:00,26735518,0,25
2020-04-02 12:00:00,2020-04-02 12:30:00,26735518,0,52
2020-04-02 13:00:00,2020-04-02 13:30:00,26735518,0,59
2020-04-02 14:00:00,2020-04-02 14:30:00,26735518,1,63
2020-04-02 14:30:00,2020-04-02 15:00:00,26735518,1,69
2020-04-02 16:00:00,2020-04-02 16:30:00,26735518,1,91
2020-04-02 18:00:00,2020-04-02 18:30:00,26735518,0,55
2020-04-02 20:30:00,2020-04-02 21:00:00,26735518,0,51
2020-04-02 22:30:00,2020-04-02 23:00:00,26735518,0,29
2020-04-03 10:30:00,2020-04-03 11:00:00,26735518,2,80
2020-04-03 11:00:00,2020-04-03 11:30:00,26735518,0,62
2020-04-03 12:00:00,2020-04-03 12:30:00,26735518,1,74
2020-04-03 17:00:00,2020-04-03 17:30:00,26735518,1,95
2020-04-03 18:00:00,2020-04-03 18:30:00,26735518,1,62
2020-04-03 18:30:00,2020-04-03 19:00:00,26735518,0,46
2020-04-03 19:00:00,2020-04-03 19:30:00,26735518,0,56
2020-04-03 19:30:00,2020-04-03 20:00:00,26735518,0,47
2020-04-04 02:30:00,2020-04-04 03:00:00,26735518,0,12
2020-04-04 08:00:00,2020-04-04 08:30:00,26735518,0,7
2020-04-04 16:00:00,2020-04-04 16:30:00,26735518,0,49
2020-04-04 16:30:00,2020-04-04 17:00:00,26735518,0,39
2020-04-04 17:00:00,2020-04-04 17:30:00,26735518,0,35
2020-04-04 22:30:00,2020-04-04 23:00:00,26735518,0,22
2020-04-06 02:30:00,2020-04-06 03:00:00,26735518,0,3
2020-04-06 03:30:00,2020-04-06 04:00:00,26735518,0,6
2020-04-06 04:00:00,2020-04-06 04:30:00,26735518,0,1
2020-04-06 04:30:00,2020-04-06 05:00:00,26735518,0,0
2020-04-06 14:00:00,2020-04-06 14:30:00,26735518,1,70
2020-04-06 14:30:00,2020-04-06 15:00:00,26735518,1,85
2020-04-06 15:00:00,2020-04-06 15:30:00,26735518,1,89
2020-04-06 16:30:00,2020-04-06 17:00:00,26735518,1,75
2020-04-06 19:30:00,2020-04-06 20:00:00,26735518,0,46
2020-04-06 21:00:00,2020-04-06 21:30:00,26735518,0,60
2020-04-06 22:00:00,2020-04-06 22:30:00,26735518,0,55
2020-04-06 22:30:00,2020-04-06 23:00:00,26735518,0,16
2020-04-07 03:00:00,2020-04-07 03:30:00,26735518,0,0
2020-04-07 13:30:00,2020-04-07 14:00:00,26735518,0,50
2020-04-07 17:00:00,2020-04-07 17:30:00,26735518,1,105
2020-04-07 19:30:00,2020-04-07 20:00:00,26735518,0,53
2020-04-08 00:00:00,2020-04-08 00:30:00,26735518,0,18
2020-04-08 05:30:00,2020-04-08 06:00:00,26735518,0,4
2020-04-08 06:00:00,2020-04-08 06:30:00,26735518,0,3
2020-04-08 06:30:00,2020-04-08 07:00:00,26735518,0,8
2020-04-08 09:00:00,2020-04-08 09:30:00,26735518,0,30
2020-04-08 12:00:00,2020-04-08 12:30:00,26735518,0,60
2020-04-08 17:30:00,2020-04-08 18:00:00,26735518,1,88
2020-04-08 20:30:00,2020-04-08 21:00:00,26735518,0,56
2020-04-09 02:30:00,2020-04-09 03:00:00,26735518,0,6
2020-04-09 03:30:00,2020-04-09 04:00:00,26735518,0,4
2020-04-09 06:30:00,2020-04-09 07:00:00,26735518,0,2
2020-04-09 10:00:00,2020-04-09 10:30:00,26735518,0,15
2020-04-09 15:00:00,2020-04-09 15:30:00,26735518,0,39
2020-04-09 15:30:00,2020-04-09 16:00:00,26735518,0,22
2020-04-09 19:30:00,2020-04-09 20:00:00,26735518,0,10
2020-04-10 01:00:00,2020-04-10 01:30:00,26735518,0,7
2020-04-10 04:00:00,2020-04-10 04:30:00,26735518,0,5
2020-04-10 07:00:00,2020-04-10 07:30:00,26735518,0,10
2020-04-10 08:00:00,2020-04-10 08:30:00,26735518,0,10
2020-04-10 15:00:00,2020-04-10 15:30:00,26735518,0,35
2020-04-10 16:30:00,2020-04-10 17:00:00,26735518,0,29
2020-04-10 19:00:00,2020-04-10 19:30:00,26735518,0,16
2020-04-11 03:30:00,2020-04-11 04:00:00,26735518,0,2
2020-04-11 04:30:00,2020-04-11 05:00:00,26735518,0,0
2020-04-11 06:30:00,2020-04-11 07:00:00,26735518,0,2
2020-04-11 07:00:00,2020-04-11 07:30:00,26735518,0,3
2020-04-11 09:30:00,2020-04-11 10:00:00,26735518,0,44
2020-04-11 13:00:00,2020-04-11 13:30:00,26735518,0,54
2020-04-11 15:30:00,2020-04-11 16:00:00,26735518,1,87
2020-04-11 18:00:00,2020-04-11 18:30:00,26735518,0,33
2020-04-11 19:00:00,2020-04-11 19:30:00,26735518,0,23
2020-04-12 05:00:00,2020-04-12 05:30:00,26735518,0,3
2020-04-12 07:00:00,2020-04-12 07:30:00,26735518,0,5
2020-04-12 07:30:00,2020-04-12 08:00:00,26735518,0,7
2020-04-12 09:00:00,2020-04-12 09:30:00,26735518,0,16
2020-04-12 09:30:00,2020-04-12 10:00:00,26735518,0,27
2020-04-12 13:00:00,2020-04-12 13:30:00,26735518,0,17
2020-04-12 13:30:00,2020-04-12 14:00:00,26735518,0,26
2020-04-12 18:00:00,2020-04-12 18:30:00,26735518,0,6
2020-04-12 19:30:00,2020-04-12 20:00:00,26735518,0,22
2020-04-12 21:00:00,2020-04-12 21:30:00,26735518,0,24
2020-04-13 00:00:00,2020-04-13 00:30:00,26735518,0,21
2020-04-13 03:30:00,2020-04-13 04:00:00,26735518,0,7
2020-04-13 05:30:00,2020-04-13 06:00:00,26735518,0,6
2020-04-13 07:00:00,2020-04-13 07:30:00,26735518,0,5
2020-04-13 07:30:00,2020-04-13 08:00:00,26735518,0,5
2020-04-13 08:30:00,2020-04-13 09:00:00,26735518,0,9
2020-04-13 10:00:00,2020-04-13 10:30:00,26735518,0,25
2020-04-13 16:00:00,2020-04-13 16:30:00,26735518,0,25
2020-04-13 19:30:00,2020-04-13 20:00:00,26735518,0,32
2020-04-13 20:00:00,2020-04-13 20:30:00,26735518,0,33
