date_from,date_to,link_id,occupancy,volume,anyo
2020-01-21 22:00:00,2020-01-21 22:30:00,24266366,2,100,2020
2020-01-21 23:00:00,2020-01-21 23:30:00,24266366,1,64,2020
2020-01-22 00:00:00,2020-01-22 00:30:00,24266366,0,34,2020
2020-01-22 01:30:00,2020-01-22 02:00:00,24266366,0,18,2020
2020-01-22 09:00:00,2020-01-22 09:30:00,24266366,1,80,2020
2020-01-22 09:30:00,2020-01-22 10:00:00,24266366,1,122,2020
2020-01-22 10:30:00,2020-01-22 11:00:00,24266366,3,142,2020
2020-01-22 12:30:00,2020-01-22 13:00:00,24266366,4,212,2020
2020-01-22 13:00:00,2020-01-22 13:30:00,24266366,3,188,2020
2020-01-22 16:00:00,2020-01-22 16:30:00,24266366,2,130,2020
2020-01-23 01:00:00,2020-01-23 01:30:00,24266366,0,44,2020
2020-01-23 01:30:00,2020-01-23 02:00:00,24266366,0,24,2020
2020-01-23 08:30:00,2020-01-23 09:00:00,24266366,1,72,2020
2020-01-23 10:30:00,2020-01-23 11:00:00,24266366,2,168,2020
2020-01-23 12:00:00,2020-01-23 12:30:00,24266366,3,170,2020
2020-01-23 18:00:00,2020-01-23 18:30:00,24266366,3,142,2020
2020-01-23 19:30:00,2020-01-23 20:00:00,24266366,2,188,2020
2020-01-23 22:00:00,2020-01-23 22:30:00,24266366,3,154,2020
2020-01-24 01:30:00,2020-01-24 02:00:00,24266366,0,30,2020
2020-01-24 03:00:00,2020-01-24 03:30:00,24266366,0,10,2020
2020-01-24 05:00:00,2020-01-24 05:30:00,24266366,0,12,2020
2020-01-24 05:30:00,2020-01-24 06:00:00,24266366,0,10,2020
2020-01-24 10:00:00,2020-01-24 10:30:00,24266366,2,154,2020
2020-01-24 17:00:00,2020-01-24 17:30:00,24266366,3,186,2020
2020-01-24 17:30:00,2020-01-24 18:00:00,24266366,3,164,2020
2020-01-24 19:00:00,2020-01-24 19:30:00,24266366,3,172,2020
2020-01-25 01:30:00,2020-01-25 02:00:00,24266366,0,44,2020
2020-01-25 04:30:00,2020-01-25 05:00:00,24266366,0,26,2020
2020-01-25 05:30:00,2020-01-25 06:00:00,24266366,0,8,2020
2020-01-25 08:30:00,2020-01-25 09:00:00,24266366,0,30,2020
2020-01-25 10:00:00,2020-01-25 10:30:00,24266366,1,60,2020
2020-01-25 11:00:00,2020-01-25 11:30:00,24266366,2,102,2020
2020-01-25 14:30:00,2020-01-25 15:00:00,24266366,2,168,2020
2020-01-25 15:00:00,2020-01-25 15:30:00,24266366,2,156,2020
2020-01-25 15:30:00,2020-01-25 16:00:00,24266366,2,132,2020
2020-01-25 16:00:00,2020-01-25 16:30:00,24266366,1,126,2020
2020-01-25 21:00:00,2020-01-25 21:30:00,24266366,3,172,2020
2020-01-26 00:00:00,2020-01-26 00:30:00,24266366,0,114,2020
2020-01-26 04:30:00,2020-01-26 05:00:00,24266366,0,40,2020
2020-01-26 05:30:00,2020-01-26 06:00:00,24266366,0,12,2020
2020-01-26 12:30:00,2020-01-26 13:00:00,24266366,1,168,2020
2020-01-26 13:00:00,2020-01-26 13:30:00,24266366,3,174,2020
2020-01-26 13:30:00,2020-01-26 14:00:00,24266366,1,170,2020
2020-01-26 23:30:00,2020-01-27 00:00:00,24266366,0,66,2020
2020-01-27 14:00:00,2020-01-27 14:30:00,24266366,4,204,2020
2020-01-27 19:00:00,2020-01-27 19:30:00,24266366,3,172,2020
2020-01-28 00:00:00,2020-01-28 00:30:00,24266366,0,34,2020
2020-01-28 01:00:00,2020-01-28 01:30:00,24266366,0,20,2020
2020-01-28 01:30:00,2020-01-28 02:00:00,24266366,0,22,2020
2020-01-28 09:00:00,2020-01-28 09:30:00,24266366,1,126,2020
2020-01-28 19:00:00,2020-01-28 19:30:00,24266366,4,202,2020
2020-01-29 00:00:00,2020-01-29 00:30:00,24266366,0,46,2020
2020-01-29 01:30:00,2020-01-29 02:00:00,24266366,0,6,2020
2020-01-29 03:30:00,2020-01-29 04:00:00,24266366,0,6,2020
2020-01-29 04:30:00,2020-01-29 05:00:00,24266366,0,16,2020
2020-01-29 11:00:00,2020-01-29 11:30:00,24266366,3,160,2020
2020-01-29 11:30:00,2020-01-29 12:00:00,24266366,3,196,2020
2020-01-29 14:30:00,2020-01-29 15:00:00,24266366,3,144,2020
2020-01-29 18:30:00,2020-01-29 19:00:00,24266366,3,172,2020
2020-01-29 23:30:00,2020-01-30 00:00:00,24266366,1,66,2020
2020-01-30 01:00:00,2020-01-30 01:30:00,24266366,0,54,2020
2020-01-30 03:30:00,2020-01-30 04:00:00,24266366,0,8,2020
2020-01-30 06:00:00,2020-01-30 06:30:00,24266366,0,6,2020
2020-01-30 06:30:00,2020-01-30 07:00:00,24266366,0,10,2020
2020-01-30 10:00:00,2020-01-30 10:30:00,24266366,1,150,2020
2020-01-30 10:30:00,2020-01-30 11:00:00,24266366,1,166,2020
2020-01-30 16:00:00,2020-01-30 16:30:00,24266366,0,126,2020
2020-01-30 16:30:00,2020-01-30 17:00:00,24266366,1,150,2020
2020-01-30 19:00:00,2020-01-30 19:30:00,24266366,2,180,2020
2020-01-30 22:00:00,2020-01-30 22:30:00,24266366,1,118,2020
2020-01-31 03:00:00,2020-01-31 03:30:00,24266366,0,16,2020
2020-01-31 03:30:00,2020-01-31 04:00:00,24266366,0,18,2020
2020-01-31 06:00:00,2020-01-31 06:30:00,24266366,0,14,2020
2020-01-31 09:00:00,2020-01-31 09:30:00,24266366,2,112,2020
2020-01-31 13:30:00,2020-01-31 14:00:00,24266366,4,240,2020
2020-01-31 19:30:00,2020-01-31 20:00:00,24266366,3,212,2020
2020-01-31 23:30:00,2020-02-01 00:00:00,24266366,1,130,2020
2020-01-01 04:30:00,2020-01-01 05:00:00,24276211,100,0,2020
2020-01-01 10:00:00,2020-01-01 10:30:00,24276211,100,0,2020
2020-01-01 21:30:00,2020-01-01 22:00:00,24276211,100,0,2020
2020-01-02 00:00:00,2020-01-02 00:30:00,24276211,100,0,2020
2020-01-02 05:00:00,2020-01-02 05:30:00,24276211,100,0,2020
2020-01-02 09:30:00,2020-01-02 10:00:00,24276211,100,0,2020
2020-01-02 12:30:00,2020-01-02 13:00:00,24276211,100,0,2020
2020-01-02 13:00:00,2020-01-02 13:30:00,24276211,100,0,2020
2020-01-02 14:30:00,2020-01-02 15:00:00,24276211,100,0,2020
2020-01-02 17:00:00,2020-01-02 17:30:00,24276211,100,0,2020
2020-01-02 20:30:00,2020-01-02 21:00:00,24276211,100,0,2020
2020-01-03 00:00:00,2020-01-03 00:30:00,24276211,100,0,2020
2020-01-03 01:30:00,2020-01-03 02:00:00,24276211,100,0,2020
2020-01-03 02:00:00,2020-01-03 02:30:00,24276211,100,0,2020
2020-01-03 04:30:00,2020-01-03 05:00:00,24276211,100,0,2020
2020-01-03 08:00:00,2020-01-03 08:30:00,24276211,100,0,2020
2020-01-03 14:00:00,2020-01-03 14:30:00,24276211,100,0,2020
2020-01-03 16:30:00,2020-01-03 17:00:00,24276211,100,0,2020
2020-01-03 17:00:00,2020-01-03 17:30:00,24276211,100,0,2020
2020-01-03 20:30:00,2020-01-03 21:00:00,24276211,100,0,2020
2020-01-03 21:00:00,2020-01-03 21:30:00,24276211,100,0,2020
2020-01-03 23:00:00,2020-01-03 23:30:00,24276211,100,0,2020
2020-01-03 23:30:00,2020-01-04 00:00:00,24276211,100,0,2020
2020-01-04 06:30:00,2020-01-04 07:00:00,24276211,100,0,2020
2020-01-04 09:00:00,2020-01-04 09:30:00,24276211,100,0,2020
2020-01-04 09:30:00,2020-01-04 10:00:00,24276211,100,0,2020
2020-01-04 12:00:00,2020-01-04 12:30:00,24276211,100,0,2020
2020-01-04 21:30:00,2020-01-04 22:00:00,24276211,100,0,2020
2020-01-05 00:00:00,2020-01-05 00:30:00,24276211,100,0,2020
2020-01-05 04:30:00,2020-01-05 05:00:00,24276211,100,0,2020
2020-01-05 07:30:00,2020-01-05 08:00:00,24276211,100,0,2020
2020-01-05 11:00:00,2020-01-05 11:30:00,24276211,100,0,2020
2020-01-05 16:00:00,2020-01-05 16:30:00,24276211,100,0,2020
2020-01-05 19:30:00,2020-01-05 20:00:00,24276211,100,0,2020
2020-01-05 21:30:00,2020-01-05 22:00:00,24276211,100,0,2020
2020-01-05 22:30:00,2020-01-05 23:00:00,24276211,100,0,2020
2020-01-06 00:30:00,2020-01-06 01:00:00,24276211,100,0,2020
2020-01-06 03:00:00,2020-01-06 03:30:00,24276211,100,0,2020
2020-01-06 05:00:00,2020-01-06 05:30:00,24276211,100,0,2020
2020-01-06 06:30:00,2020-01-06 07:00:00,24276211,100,0,2020
2020-01-06 19:00:00,2020-01-06 19:30:00,24276211,100,0,2020
2020-01-06 19:30:00,2020-01-06 20:00:00,24276211,100,0,2020
2020-01-06 20:00:00,2020-01-06 20:30:00,24276211,100,0,2020
2020-01-06 22:30:00,2020-01-06 23:00:00,24276211,100,0,2020
2020-01-07 00:30:00,2020-01-07 01:00:00,24276211,100,0,2020
2020-01-07 01:30:00,2020-01-07 02:00:00,24276211,100,0,2020
2020-01-07 02:30:00,2020-01-07 03:00:00,24276211,100,0,2020
2020-01-07 03:00:00,2020-01-07 03:30:00,24276211,100,0,2020
2020-01-07 05:30:00,2020-01-07 06:00:00,24276211,100,0,2020
2020-01-07 06:30:00,2020-01-07 07:00:00,24276211,100,0,2020
2020-01-07 07:00:00,2020-01-07 07:30:00,24276211,100,0,2020
2020-01-07 10:30:00,2020-01-07 11:00:00,24276211,100,0,2020
2020-01-07 18:00:00,2020-01-07 18:30:00,24276211,100,0,2020
2020-01-07 20:30:00,2020-01-07 21:00:00,24276211,100,0,2020
2020-01-07 23:00:00,2020-01-07 23:30:00,24276211,100,0,2020
2020-01-08 00:00:00,2020-01-08 00:30:00,24276211,100,0,2020
2020-01-08 02:00:00,2020-01-08 02:30:00,24276211,100,0,2020
2020-01-08 12:30:00,2020-01-08 13:00:00,24276211,100,0,2020
2020-01-08 18:00:00,2020-01-08 18:30:00,24276211,100,0,2020
2020-01-08 20:00:00,2020-01-08 20:30:00,24276211,100,0,2020
2020-01-09 09:00:00,2020-01-09 09:30:00,24276211,100,0,2020
2020-01-09 12:30:00,2020-01-09 13:00:00,24276211,100,0,2020
2020-01-09 20:00:00,2020-01-09 20:30:00,24276211,100,0,2020
2020-01-10 00:00:00,2020-01-10 00:30:00,24276211,100,0,2020
2020-01-10 00:30:00,2020-01-10 01:00:00,24276211,100,0,2020
2020-01-10 02:30:00,2020-01-10 03:00:00,24276211,100,0,2020
2020-01-10 03:00:00,2020-01-10 03:30:00,24276211,100,0,2020
2020-01-10 04:00:00,2020-01-10 04:30:00,24276211,100,0,2020
2020-01-10 07:30:00,2020-01-10 08:00:00,24276211,100,0,2020
2020-01-10 10:00:00,2020-01-10 10:30:00,24276211,100,0,2020
2020-01-10 11:30:00,2020-01-10 12:00:00,24276211,100,0,2020
2020-01-10 13:30:00,2020-01-10 14:00:00,24276211,100,0,2020
2020-01-10 14:00:00,2020-01-10 14:30:00,24276211,100,0,2020
2020-01-10 16:30:00,2020-01-10 17:00:00,24276211,100,0,2020
2020-01-10 20:00:00,2020-01-10 20:30:00,24276211,100,0,2020
2020-01-10 21:30:00,2020-01-10 22:00:00,24276211,100,0,2020
2020-01-10 22:00:00,2020-01-10 22:30:00,24276211,100,0,2020
2020-01-10 23:00:00,2020-01-10 23:30:00,24276211,100,0,2020
2020-01-11 02:00:00,2020-01-11 02:30:00,24276211,100,0,2020
2020-01-11 06:30:00,2020-01-11 07:00:00,24276211,100,0,2020
2020-01-11 07:30:00,2020-01-11 08:00:00,24276211,100,0,2020
2020-01-11 09:30:00,2020-01-11 10:00:00,24276211,100,0,2020
2020-01-11 17:30:00,2020-01-11 18:00:00,24276211,100,0,2020
2020-01-11 18:00:00,2020-01-11 18:30:00,24276211,100,0,2020
2020-01-11 19:00:00,2020-01-11 19:30:00,24276211,100,0,2020
2020-01-11 20:30:00,2020-01-11 21:00:00,24276211,100,0,2020
2020-01-12 00:00:00,2020-01-12 00:30:00,24276211,100,0,2020
2020-01-12 08:00:00,2020-01-12 08:30:00,24276211,100,0,2020
2020-01-12 13:30:00,2020-01-12 14:00:00,24276211,100,0,2020
2020-01-12 15:00:00,2020-01-12 15:30:00,24276211,100,0,2020
2020-01-12 18:30:00,2020-01-12 19:00:00,24276211,100,0,2020
2020-01-12 21:30:00,2020-01-12 22:00:00,24276211,100,0,2020
2020-01-12 23:00:00,2020-01-12 23:30:00,24276211,100,0,2020
2020-01-13 02:00:00,2020-01-13 02:30:00,24276211,100,0,2020
2020-01-13 03:30:00,2020-01-13 04:00:00,24276211,100,0,2020
2020-01-13 06:00:00,2020-01-13 06:30:00,24276211,100,0,2020
2020-01-13 16:30:00,2020-01-13 17:00:00,24276211,100,0,2020
2020-01-13 18:00:00,2020-01-13 18:30:00,24276211,100,0,2020
2020-01-13 19:30:00,2020-01-13 20:00:00,24276211,100,0,2020
2020-01-13 21:00:00,2020-01-13 21:30:00,24276211,100,0,2020
2020-01-14 12:30:00,2020-01-14 13:00:00,24276211,100,0,2020
2020-01-14 15:00:00,2020-01-14 15:30:00,24276211,100,0,2020
2020-01-14 17:30:00,2020-01-14 18:00:00,24276211,100,0,2020
2020-01-14 18:30:00,2020-01-14 19:00:00,24276211,100,0,2020
2020-01-14 21:00:00,2020-01-14 21:30:00,24276211,100,0,2020
2020-01-14 22:00:00,2020-01-14 22:30:00,24276211,100,0,2020
2020-01-15 01:30:00,2020-01-15 02:00:00,24276211,100,0,2020
2020-01-15 06:00:00,2020-01-15 06:30:00,24276211,100,0,2020
2020-01-15 09:00:00,2020-01-15 09:30:00,24276211,100,0,2020
2020-01-15 11:00:00,2020-01-15 11:30:00,24276211,100,0,2020
2020-01-15 11:30:00,2020-01-15 12:00:00,24276211,100,0,2020
2020-01-15 13:00:00,2020-01-15 13:30:00,24276211,100,0,2020
2020-01-15 15:30:00,2020-01-15 16:00:00,24276211,100,0,2020
2020-01-15 17:30:00,2020-01-15 18:00:00,24276211,100,0,2020
2020-01-15 19:30:00,2020-01-15 20:00:00,24276211,100,0,2020
2020-01-15 22:00:00,2020-01-15 22:30:00,24276211,100,0,2020
2020-01-15 23:00:00,2020-01-15 23:30:00,24276211,100,0,2020
2020-01-16 01:00:00,2020-01-16 01:30:00,24276211,100,0,2020
2020-01-16 01:30:00,2020-01-16 02:00:00,24276211,100,0,2020
2020-01-16 04:00:00,2020-01-16 04:30:00,24276211,100,0,2020
2020-01-16 07:00:00,2020-01-16 07:30:00,24276211,100,0,2020
2020-01-16 08:00:00,2020-01-16 08:30:00,24276211,100,0,2020
2020-01-16 18:30:00,2020-01-16 19:00:00,24276211,100,0,2020
2020-01-16 19:30:00,2020-01-16 20:00:00,24276211,100,0,2020
2020-01-16 22:00:00,2020-01-16 22:30:00,24276211,100,0,2020
2020-01-17 00:00:00,2020-01-17 00:30:00,24276211,100,0,2020
2020-01-17 01:00:00,2020-01-17 01:30:00,24276211,100,0,2020
2020-01-17 01:30:00,2020-01-17 02:00:00,24276211,100,0,2020
2020-01-17 03:30:00,2020-01-17 04:00:00,24276211,100,0,2020
2020-01-17 10:00:00,2020-01-17 10:30:00,24276211,100,0,2020
2020-01-17 17:30:00,2020-01-17 18:00:00,24276211,100,0,2020
2020-01-18 02:00:00,2020-01-18 02:30:00,24276211,100,0,2020
2020-01-18 03:00:00,2020-01-18 03:30:00,24276211,100,0,2020
2020-01-18 03:30:00,2020-01-18 04:00:00,24276211,100,0,2020
2020-01-18 13:30:00,2020-01-18 14:00:00,24276211,100,0,2020
2020-01-18 17:30:00,2020-01-18 18:00:00,24276211,100,0,2020
2020-01-19 00:00:00,2020-01-19 00:30:00,24276211,100,0,2020
2020-01-19 00:30:00,2020-01-19 01:00:00,24276211,100,0,2020
2020-01-19 01:30:00,2020-01-19 02:00:00,24276211,100,0,2020
2020-01-19 06:30:00,2020-01-19 07:00:00,24276211,100,0,2020
2020-01-19 11:00:00,2020-01-19 11:30:00,24276211,100,0,2020
2020-01-19 12:00:00,2020-01-19 12:30:00,24276211,100,0,2020
2020-01-19 21:30:00,2020-01-19 22:00:00,24276211,100,0,2020
2020-01-19 22:30:00,2020-01-19 23:00:00,24276211,100,0,2020
2020-01-20 00:30:00,2020-01-20 01:00:00,24276211,100,0,2020
2020-01-20 01:30:00,2020-01-20 02:00:00,24276211,100,0,2020
2020-01-20 03:30:00,2020-01-20 04:00:00,24276211,100,0,2020
2020-01-20 05:30:00,2020-01-20 06:00:00,24276211,100,0,2020
2020-01-20 07:00:00,2020-01-20 07:30:00,24276211,100,0,2020
2020-01-20 08:00:00,2020-01-20 08:30:00,24276211,100,0,2020
2020-01-20 10:00:00,2020-01-20 10:30:00,24276211,100,0,2020
2020-01-20 12:00:00,2020-01-20 12:30:00,24276211,100,0,2020
2020-01-20 13:00:00,2020-01-20 13:30:00,24276211,100,0,2020
2020-01-20 13:30:00,2020-01-20 14:00:00,24276211,100,0,2020
2020-01-20 14:00:00,2020-01-20 14:30:00,24276211,100,0,2020
2020-01-20 16:30:00,2020-01-20 17:00:00,24276211,100,0,2020
2020-01-20 18:00:00,2020-01-20 18:30:00,24276211,100,0,2020
2020-01-20 20:00:00,2020-01-20 20:30:00,24276211,100,0,2020
2020-01-20 20:30:00,2020-01-20 21:00:00,24276211,100,0,2020
2020-01-20 23:30:00,2020-01-21 00:00:00,24276211,100,0,2020
2020-01-21 00:00:00,2020-01-21 00:30:00,24276211,100,0,2020
2020-01-21 02:00:00,2020-01-21 02:30:00,24276211,100,0,2020
2020-01-21 05:30:00,2020-01-21 06:00:00,24276211,100,0,2020
2020-01-21 07:00:00,2020-01-21 07:30:00,24276211,100,0,2020
2020-01-21 08:30:00,2020-01-21 09:00:00,24276211,100,0,2020
2020-01-21 12:00:00,2020-01-21 12:30:00,24276211,100,0,2020
2020-01-21 15:30:00,2020-01-21 16:00:00,24276211,100,0,2020
2020-01-21 16:30:00,2020-01-21 17:00:00,24276211,100,0,2020
2020-01-21 18:00:00,2020-01-21 18:30:00,24276211,100,0,2020
2020-01-21 20:30:00,2020-01-21 21:00:00,24276211,100,0,2020
2020-01-22 02:00:00,2020-01-22 02:30:00,24276211,100,0,2020
2020-01-22 16:00:00,2020-01-22 16:30:00,24276211,100,0,2020
2020-01-22 23:00:00,2020-01-22 23:30:00,24276211,100,0,2020
2020-01-23 01:00:00,2020-01-23 01:30:00,24276211,100,0,2020
2020-01-23 05:00:00,2020-01-23 05:30:00,24276211,100,0,2020
2020-01-23 05:30:00,2020-01-23 06:00:00,24276211,100,0,2020
2020-01-23 11:00:00,2020-01-23 11:30:00,24276211,100,0,2020
2020-01-23 12:30:00,2020-01-23 13:00:00,24276211,100,0,2020
2020-01-23 15:00:00,2020-01-23 15:30:00,24276211,100,0,2020
2020-01-23 16:00:00,2020-01-23 16:30:00,24276211,100,0,2020
2020-01-23 19:30:00,2020-01-23 20:00:00,24276211,100,0,2020
2020-01-24 04:30:00,2020-01-24 05:00:00,24276211,100,0,2020
2020-01-24 06:00:00,2020-01-24 06:30:00,24276211,100,0,2020
2020-01-24 07:00:00,2020-01-24 07:30:00,24276211,100,0,2020
2020-01-24 10:00:00,2020-01-24 10:30:00,24276211,100,0,2020
2020-01-24 11:00:00,2020-01-24 11:30:00,24276211,100,0,2020
2020-01-24 12:30:00,2020-01-24 13:00:00,24276211,100,0,2020
2020-01-24 15:00:00,2020-01-24 15:30:00,24276211,100,0,2020
2020-01-25 02:30:00,2020-01-25 03:00:00,24276211,100,0,2020
2020-01-25 04:30:00,2020-01-25 05:00:00,24276211,100,0,2020
2020-01-25 07:00:00,2020-01-25 07:30:00,24276211,100,0,2020
2020-01-25 09:00:00,2020-01-25 09:30:00,24276211,100,0,2020
2020-01-25 09:30:00,2020-01-25 10:00:00,24276211,100,0,2020
2020-01-25 13:30:00,2020-01-25 14:00:00,24276211,100,0,2020
2020-01-25 18:00:00,2020-01-25 18:30:00,24276211,100,0,2020
2020-01-25 19:00:00,2020-01-25 19:30:00,24276211,100,0,2020
2020-01-25 21:00:00,2020-01-25 21:30:00,24276211,100,0,2020
2020-01-25 22:00:00,2020-01-25 22:30:00,24276211,100,0,2020
2020-01-25 23:00:00,2020-01-25 23:30:00,24276211,100,0,2020
2020-01-26 01:30:00,2020-01-26 02:00:00,24276211,100,0,2020
2020-01-26 05:30:00,2020-01-26 06:00:00,24276211,100,0,2020
2020-01-26 06:00:00,2020-01-26 06:30:00,24276211,100,0,2020
2020-01-26 07:30:00,2020-01-26 08:00:00,24276211,100,0,2020
2020-01-26 08:00:00,2020-01-26 08:30:00,24276211,100,0,2020
2020-01-26 08:30:00,2020-01-26 09:00:00,24276211,100,0,2020
2020-01-26 09:30:00,2020-01-26 10:00:00,24276211,100,0,2020
2020-01-26 15:00:00,2020-01-26 15:30:00,24276211,100,0,2020
2020-01-26 16:30:00,2020-01-26 17:00:00,24276211,100,0,2020
2020-01-27 02:00:00,2020-01-27 02:30:00,24276211,100,0,2020
2020-01-27 02:30:00,2020-01-27 03:00:00,24276211,100,0,2020
2020-01-27 03:30:00,2020-01-27 04:00:00,24276211,100,0,2020
2020-01-27 05:30:00,2020-01-27 06:00:00,24276211,100,0,2020
2020-01-27 06:30:00,2020-01-27 07:00:00,24276211,100,0,2020
2020-01-27 13:30:00,2020-01-27 14:00:00,24276211,100,0,2020
2020-01-27 15:30:00,2020-01-27 16:00:00,24276211,100,0,2020
2020-01-27 21:30:00,2020-01-27 22:00:00,24276211,100,0,2020
2020-01-28 00:30:00,2020-01-28 01:00:00,24276211,100,0,2020
2020-01-28 02:30:00,2020-01-28 03:00:00,24276211,100,0,2020
2020-01-28 04:30:00,2020-01-28 05:00:00,24276211,100,0,2020
2020-01-28 07:00:00,2020-01-28 07:30:00,24276211,100,0,2020
2020-01-28 09:30:00,2020-01-28 10:00:00,24276211,100,0,2020
2020-01-28 11:30:00,2020-01-28 12:00:00,24276211,100,0,2020
2020-01-28 12:00:00,2020-01-28 12:30:00,24276211,100,0,2020
2020-01-28 13:30:00,2020-01-28 14:00:00,24276211,100,0,2020
2020-01-28 15:30:00,2020-01-28 16:00:00,24276211,100,0,2020
2020-01-28 19:00:00,2020-01-28 19:30:00,24276211,100,0,2020
2020-01-28 22:30:00,2020-01-28 23:00:00,24276211,100,0,2020
2020-01-29 00:30:00,2020-01-29 01:00:00,24276211,100,0,2020
2020-01-29 01:30:00,2020-01-29 02:00:00,24276211,100,0,2020
2020-01-29 02:00:00,2020-01-29 02:30:00,24276211,100,0,2020
2020-01-29 05:00:00,2020-01-29 05:30:00,24276211,100,0,2020
2020-01-29 06:00:00,2020-01-29 06:30:00,24276211,100,0,2020
2020-01-29 09:00:00,2020-01-29 09:30:00,24276211,100,0,2020
2020-01-29 09:30:00,2020-01-29 10:00:00,24276211,100,0,2020
2020-01-29 13:00:00,2020-01-29 13:30:00,24276211,100,0,2020
2020-01-29 13:30:00,2020-01-29 14:00:00,24276211,100,0,2020
2020-01-29 16:30:00,2020-01-29 17:00:00,24276211,100,0,2020
2020-01-29 21:00:00,2020-01-29 21:30:00,24276211,100,0,2020
2020-01-30 00:00:00,2020-01-30 00:30:00,24276211,100,0,2020
2020-01-30 03:00:00,2020-01-30 03:30:00,24276211,100,0,2020
2020-01-30 03:30:00,2020-01-30 04:00:00,24276211,100,0,2020
2020-01-30 04:30:00,2020-01-30 05:00:00,24276211,100,0,2020
2020-01-30 07:30:00,2020-01-30 08:00:00,24276211,100,0,2020
2020-01-30 09:00:00,2020-01-30 09:30:00,24276211,100,0,2020
2020-01-30 13:00:00,2020-01-30 13:30:00,24276211,100,0,2020
2020-01-30 14:30:00,2020-01-30 15:00:00,24276211,100,0,2020
2020-01-30 20:00:00,2020-01-30 20:30:00,24276211,100,0,2020
2020-01-30 21:30:00,2020-01-30 22:00:00,24276211,100,0,2020
2020-01-31 01:30:00,2020-01-31 02:00:00,24276211,100,0,2020
2020-01-31 09:30:00,2020-01-31 10:00:00,24276211,100,0,2020
2020-01-31 11:30:00,2020-01-31 12:00:00,24276211,100,0,2020
2020-01-31 12:30:00,2020-01-31 13:00:00,24276211,100,0,2020
2020-01-31 15:00:00,2020-01-31 15:30:00,24276211,100,0,2020
2020-01-31 15:30:00,2020-01-31 16:00:00,24276211,100,0,2020
2020-01-31 18:00:00,2020-01-31 18:30:00,24276211,100,0,2020
2020-01-31 19:00:00,2020-01-31 19:30:00,24276211,100,0,2020
2020-01-31 20:30:00,2020-01-31 21:00:00,24276211,100,0,2020
2020-01-31 22:00:00,2020-01-31 22:30:00,24276211,100,0,2020
2020-01-01 00:00:00,2020-01-01 00:30:00,24276214,0,0,2020
2020-01-01 01:00:00,2020-01-01 01:30:00,24276214,0,0,2020
2020-01-01 03:00:00,2020-01-01 03:30:00,24276214,0,0,2020
2020-01-01 03:30:00,2020-01-01 04:00:00,24276214,0,0,2020
2020-01-01 07:30:00,2020-01-01 08:00:00,24276214,0,0,2020
2020-01-01 08:30:00,2020-01-01 09:00:00,24276214,0,0,2020
2020-01-01 12:30:00,2020-01-01 13:00:00,24276214,0,0,2020
2020-01-01 14:00:00,2020-01-01 14:30:00,24276214,0,0,2020
2020-01-01 17:00:00,2020-01-01 17:30:00,24276214,0,0,2020
2020-01-01 18:00:00,2020-01-01 18:30:00,24276214,0,0,2020
2020-01-02 01:30:00,2020-01-02 02:00:00,24276214,0,0,2020
2020-01-02 03:30:00,2020-01-02 04:00:00,24276214,0,0,2020
2020-01-02 10:30:00,2020-01-02 11:00:00,24276214,0,0,2020
2020-01-02 18:00:00,2020-01-02 18:30:00,24276214,0,0,2020
2020-01-02 22:00:00,2020-01-02 22:30:00,24276214,0,0,2020
2020-01-03 08:30:00,2020-01-03 09:00:00,24276214,0,0,2020
2020-01-03 09:30:00,2020-01-03 10:00:00,24276214,0,0,2020
2020-01-03 13:00:00,2020-01-03 13:30:00,24276214,0,0,2020
2020-01-03 16:30:00,2020-01-03 17:00:00,24276214,0,0,2020
2020-01-03 18:00:00,2020-01-03 18:30:00,24276214,0,0,2020
2020-01-04 05:00:00,2020-01-04 05:30:00,24276214,0,0,2020
2020-01-04 07:30:00,2020-01-04 08:00:00,24276214,0,0,2020
2020-01-04 08:00:00,2020-01-04 08:30:00,24276214,0,0,2020
2020-01-04 09:30:00,2020-01-04 10:00:00,24276214,0,0,2020
2020-01-04 11:30:00,2020-01-04 12:00:00,24276214,0,0,2020
2020-01-04 13:00:00,2020-01-04 13:30:00,24276214,0,0,2020
2020-01-04 15:00:00,2020-01-04 15:30:00,24276214,0,0,2020
2020-01-04 21:30:00,2020-01-04 22:00:00,24276214,0,0,2020
2020-01-04 23:30:00,2020-01-05 00:00:00,24276214,0,0,2020
2020-01-05 02:30:00,2020-01-05 03:00:00,24276214,0,0,2020
2020-01-05 09:30:00,2020-01-05 10:00:00,24276214,0,0,2020
2020-01-05 16:30:00,2020-01-05 17:00:00,24276214,0,0,2020
2020-01-06 03:00:00,2020-01-06 03:30:00,24276214,0,0,2020
2020-01-06 06:00:00,2020-01-06 06:30:00,24276214,0,0,2020
2020-01-06 07:00:00,2020-01-06 07:30:00,24276214,0,0,2020
2020-01-06 07:30:00,2020-01-06 08:00:00,24276214,0,0,2020
2020-01-06 16:00:00,2020-01-06 16:30:00,24276214,0,0,2020
2020-01-07 03:00:00,2020-01-07 03:30:00,24276214,0,0,2020
2020-01-07 06:30:00,2020-01-07 07:00:00,24276214,0,0,2020
2020-01-07 10:30:00,2020-01-07 11:00:00,24276214,0,0,2020
2020-01-07 12:00:00,2020-01-07 12:30:00,24276214,0,0,2020
2020-01-07 12:30:00,2020-01-07 13:00:00,24276214,0,0,2020
