date_from,date_to,link_id,occupancy,volume,anyo
2020-02-29 18:00:00,2020-02-29 18:30:00,164760193,0,0,2020
2020-02-29 18:30:00,2020-02-29 19:00:00,164760193,0,0,2020
2020-02-29 20:00:00,2020-02-29 20:30:00,164760193,0,0,2020
2020-02-01 02:30:00,2020-02-01 03:00:00,164760201,1,39,2020
2020-02-01 04:30:00,2020-02-01 05:00:00,164760201,0,33,2020
2020-02-01 06:00:00,2020-02-01 06:30:00,164760201,0,38,2020
2020-02-01 11:00:00,2020-02-01 11:30:00,164760201,3,201,2020
2020-02-01 16:00:00,2020-02-01 16:30:00,164760201,3,180,2020
2020-02-01 17:30:00,2020-02-01 18:00:00,164760201,3,216,2020
2020-02-01 18:30:00,2020-02-01 19:00:00,164760201,4,272,2020
2020-02-01 20:00:00,2020-02-01 20:30:00,164760201,6,290,2020
2020-02-01 23:30:00,2020-02-02 00:00:00,164760201,0,89,2020
2020-02-02 00:00:00,2020-02-02 00:30:00,164760201,0,79,2020
2020-02-02 04:00:00,2020-02-02 04:30:00,164760201,0,46,2020
2020-02-02 05:00:00,2020-02-02 05:30:00,164760201,0,24,2020
2020-02-02 06:00:00,2020-02-02 06:30:00,164760201,1,43,2020
2020-02-02 07:00:00,2020-02-02 07:30:00,164760201,3,36,2020
2020-02-02 08:30:00,2020-02-02 09:00:00,164760201,1,59,2020
2020-02-02 13:00:00,2020-02-02 13:30:00,164760201,18,197,2020
2020-02-02 16:00:00,2020-02-02 16:30:00,164760201,7,116,2020
2020-02-02 21:00:00,2020-02-02 21:30:00,164760201,3,176,2020
2020-02-03 03:00:00,2020-02-03 03:30:00,164760201,1,12,2020
2020-02-03 04:30:00,2020-02-03 05:00:00,164760201,0,9,2020
2020-02-03 07:30:00,2020-02-03 08:00:00,164760201,0,57,2020
2020-02-03 08:30:00,2020-02-03 09:00:00,164760201,19,296,2020
2020-02-03 10:00:00,2020-02-03 10:30:00,164760201,6,361,2020
2020-02-03 14:00:00,2020-02-03 14:30:00,164760201,41,119,2020
2020-02-03 15:30:00,2020-02-03 16:00:00,164760201,5,292,2020
2020-02-03 23:00:00,2020-02-03 23:30:00,164760201,1,81,2020
2020-02-03 23:30:00,2020-02-04 00:00:00,164760201,0,57,2020
2020-02-04 02:00:00,2020-02-04 02:30:00,164760201,0,17,2020
2020-02-04 04:00:00,2020-02-04 04:30:00,164760201,0,7,2020
2020-02-04 04:30:00,2020-02-04 05:00:00,164760201,0,7,2020
2020-02-04 06:00:00,2020-02-04 06:30:00,164760201,0,13,2020
2020-02-04 07:00:00,2020-02-04 07:30:00,164760201,0,49,2020
2020-02-04 08:00:00,2020-02-04 08:30:00,164760201,2,134,2020
2020-02-04 10:30:00,2020-02-04 11:00:00,164760201,6,315,2020
2020-02-04 12:00:00,2020-02-04 12:30:00,164760201,4,255,2020
2020-02-04 14:00:00,2020-02-04 14:30:00,164760201,9,267,2020
2020-02-04 16:30:00,2020-02-04 17:00:00,164760201,4,237,2020
2020-02-04 17:30:00,2020-02-04 18:00:00,164760201,6,372,2020
2020-02-04 19:30:00,2020-02-04 20:00:00,164760201,3,154,2020
2020-02-05 00:30:00,2020-02-05 01:00:00,164760201,0,26,2020
2020-02-05 02:00:00,2020-02-05 02:30:00,164760201,0,19,2020
2020-02-05 06:00:00,2020-02-05 06:30:00,164760201,0,6,2020
2020-02-05 10:00:00,2020-02-05 10:30:00,164760201,6,380,2020
2020-02-05 17:00:00,2020-02-05 17:30:00,164760201,5,307,2020
2020-02-05 20:00:00,2020-02-05 20:30:00,164760201,6,284,2020
2020-02-05 20:30:00,2020-02-05 21:00:00,164760201,5,273,2020
2020-02-05 22:30:00,2020-02-05 23:00:00,164760201,2,109,2020
2020-02-05 23:30:00,2020-02-06 00:00:00,164760201,0,44,2020
2020-02-06 04:00:00,2020-02-06 04:30:00,164760201,0,11,2020
2020-02-06 05:00:00,2020-02-06 05:30:00,164760201,0,4,2020
2020-02-06 05:30:00,2020-02-06 06:00:00,164760201,0,10,2020
2020-02-06 06:30:00,2020-02-06 07:00:00,164760201,0,32,2020
2020-02-06 09:00:00,2020-02-06 09:30:00,164760201,8,384,2020
2020-02-06 11:30:00,2020-02-06 12:00:00,164760201,10,240,2020
2020-02-06 13:00:00,2020-02-06 13:30:00,164760201,9,327,2020
2020-02-06 19:00:00,2020-02-06 19:30:00,164760201,6,375,2020
2020-02-06 23:30:00,2020-02-07 00:00:00,164760201,1,79,2020
2020-02-07 01:00:00,2020-02-07 01:30:00,164760201,0,42,2020
2020-02-07 04:00:00,2020-02-07 04:30:00,164760201,0,13,2020
2020-02-07 04:30:00,2020-02-07 05:00:00,164760201,0,9,2020
2020-02-07 05:00:00,2020-02-07 05:30:00,164760201,0,8,2020
2020-02-07 09:00:00,2020-02-07 09:30:00,164760201,9,394,2020
2020-02-07 09:30:00,2020-02-07 10:00:00,164760201,7,452,2020
2020-02-07 12:00:00,2020-02-07 12:30:00,164760201,4,278,2020
2020-02-07 12:30:00,2020-02-07 13:00:00,164760201,4,278,2020
2020-02-07 17:30:00,2020-02-07 18:00:00,164760201,7,392,2020
2020-02-07 19:00:00,2020-02-07 19:30:00,164760201,6,357,2020
2020-02-07 21:30:00,2020-02-07 22:00:00,164760201,3,205,2020
2020-02-08 02:30:00,2020-02-08 03:00:00,164760201,0,29,2020
2020-02-08 04:30:00,2020-02-08 05:00:00,164760201,0,19,2020
2020-02-08 10:00:00,2020-02-08 10:30:00,164760201,3,186,2020
2020-02-08 10:30:00,2020-02-08 11:00:00,164760201,3,219,2020
2020-02-08 11:00:00,2020-02-08 11:30:00,164760201,4,221,2020
2020-02-08 11:30:00,2020-02-08 12:00:00,164760201,4,233,2020
2020-02-08 12:30:00,2020-02-08 13:00:00,164760201,4,293,2020
2020-02-08 14:30:00,2020-02-08 15:00:00,164760201,3,261,2020
2020-02-09 07:30:00,2020-02-09 08:00:00,164760201,0,48,2020
2020-02-09 08:30:00,2020-02-09 09:00:00,164760201,1,63,2020
2020-02-09 12:00:00,2020-02-09 12:30:00,164760201,3,217,2020
2020-02-09 17:30:00,2020-02-09 18:00:00,164760201,3,196,2020
2020-02-09 21:00:00,2020-02-09 21:30:00,164760201,4,187,2020
2020-02-09 23:00:00,2020-02-09 23:30:00,164760201,1,67,2020
2020-02-10 00:00:00,2020-02-10 00:30:00,164760201,1,47,2020
2020-02-10 01:00:00,2020-02-10 01:30:00,164760201,0,29,2020
2020-02-10 02:30:00,2020-02-10 03:00:00,164760201,0,11,2020
2020-02-10 07:30:00,2020-02-10 08:00:00,164760201,1,55,2020
2020-02-10 08:30:00,2020-02-10 09:00:00,164760201,6,350,2020
2020-02-10 09:30:00,2020-02-10 10:00:00,164760201,9,496,2020
2020-02-10 11:00:00,2020-02-10 11:30:00,164760201,4,262,2020
2020-02-10 12:30:00,2020-02-10 13:00:00,164760201,4,229,2020
2020-02-10 19:00:00,2020-02-10 19:30:00,164760201,6,385,2020
2020-02-11 02:30:00,2020-02-11 03:00:00,164760201,0,7,2020
2020-02-11 03:30:00,2020-02-11 04:00:00,164760201,0,5,2020
2020-02-11 12:30:00,2020-02-11 13:00:00,164760201,4,246,2020
2020-02-11 15:00:00,2020-02-11 15:30:00,164760201,4,262,2020
2020-02-11 15:30:00,2020-02-11 16:00:00,164760201,5,294,2020
2020-02-12 00:00:00,2020-02-12 00:30:00,164760201,0,33,2020
2020-02-12 02:00:00,2020-02-12 02:30:00,164760201,0,13,2020
2020-02-12 04:00:00,2020-02-12 04:30:00,164760201,0,5,2020
2020-02-12 04:30:00,2020-02-12 05:00:00,164760201,0,9,2020
2020-02-12 10:00:00,2020-02-12 10:30:00,164760201,8,390,2020
2020-02-12 13:00:00,2020-02-12 13:30:00,164760201,3,225,2020
2020-02-12 17:30:00,2020-02-12 18:00:00,164760201,6,380,2020
2020-02-12 18:00:00,2020-02-12 18:30:00,164760201,6,333,2020
2020-02-12 21:00:00,2020-02-12 21:30:00,164760201,4,241,2020
2020-02-13 00:00:00,2020-02-13 00:30:00,164760201,0,42,2020
2020-02-13 07:30:00,2020-02-13 08:00:00,164760201,0,58,2020
2020-02-13 08:30:00,2020-02-13 09:00:00,164760201,6,344,2020
2020-02-13 09:30:00,2020-02-13 10:00:00,164760201,8,421,2020
2020-02-13 10:00:00,2020-02-13 10:30:00,164760201,12,388,2020
2020-02-13 10:30:00,2020-02-13 11:00:00,164760201,8,306,2020
2020-02-13 11:00:00,2020-02-13 11:30:00,164760201,5,265,2020
2020-02-13 11:30:00,2020-02-13 12:00:00,164760201,4,256,2020
2020-02-13 12:00:00,2020-02-13 12:30:00,164760201,3,223,2020
2020-02-13 13:30:00,2020-02-13 14:00:00,164760201,4,262,2020
2020-02-13 14:30:00,2020-02-13 15:00:00,164760201,4,267,2020
2020-02-13 18:00:00,2020-02-13 18:30:00,164760201,6,386,2020
2020-02-13 22:00:00,2020-02-13 22:30:00,164760201,2,134,2020
2020-02-13 23:30:00,2020-02-14 00:00:00,164760201,0,50,2020
2020-02-14 02:00:00,2020-02-14 02:30:00,164760201,0,20,2020
2020-02-14 02:30:00,2020-02-14 03:00:00,164760201,0,29,2020
2020-02-14 04:30:00,2020-02-14 05:00:00,164760201,0,8,2020
2020-02-14 11:30:00,2020-02-14 12:00:00,164760201,7,280,2020
2020-02-14 15:00:00,2020-02-14 15:30:00,164760201,4,316,2020
2020-02-14 15:30:00,2020-02-14 16:00:00,164760201,6,368,2020
2020-02-15 05:00:00,2020-02-15 05:30:00,164760201,0,22,2020
2020-02-15 07:00:00,2020-02-15 07:30:00,164760201,0,34,2020
2020-02-15 07:30:00,2020-02-15 08:00:00,164760201,0,59,2020
2020-02-15 10:00:00,2020-02-15 10:30:00,164760201,4,200,2020
2020-02-15 11:00:00,2020-02-15 11:30:00,164760201,4,226,2020
2020-02-15 11:30:00,2020-02-15 12:00:00,164760201,5,270,2020
2020-02-15 12:30:00,2020-02-15 13:00:00,164760201,10,341,2020
2020-02-15 13:30:00,2020-02-15 14:00:00,164760201,11,402,2020
2020-02-15 16:00:00,2020-02-15 16:30:00,164760201,3,170,2020
2020-02-15 20:30:00,2020-02-15 21:00:00,164760201,5,282,2020
2020-02-16 07:00:00,2020-02-16 07:30:00,164760201,0,37,2020
2020-02-16 10:00:00,2020-02-16 10:30:00,164760201,1,106,2020
2020-02-16 13:30:00,2020-02-16 14:00:00,164760201,4,198,2020
2020-02-16 16:30:00,2020-02-16 17:00:00,164760201,3,142,2020
2020-02-16 18:00:00,2020-02-16 18:30:00,164760201,5,228,2020
2020-02-16 18:30:00,2020-02-16 19:00:00,164760201,4,245,2020
2020-02-16 19:30:00,2020-02-16 20:00:00,164760201,3,218,2020
2020-02-16 22:00:00,2020-02-16 22:30:00,164760201,2,124,2020
2020-02-16 22:30:00,2020-02-16 23:00:00,164760201,1,102,2020
2020-02-17 00:00:00,2020-02-17 00:30:00,164760201,0,46,2020
2020-02-17 01:00:00,2020-02-17 01:30:00,164760201,0,21,2020
2020-02-17 05:30:00,2020-02-17 06:00:00,164760201,0,11,2020
2020-02-17 06:30:00,2020-02-17 07:00:00,164760201,0,30,2020
2020-02-17 07:30:00,2020-02-17 08:00:00,164760201,0,64,2020
2020-02-17 11:00:00,2020-02-17 11:30:00,164760201,4,276,2020
2020-02-17 11:30:00,2020-02-17 12:00:00,164760201,4,239,2020
2020-02-17 13:00:00,2020-02-17 13:30:00,164760201,8,247,2020
2020-02-17 14:00:00,2020-02-17 14:30:00,164760201,5,319,2020
2020-02-17 15:00:00,2020-02-17 15:30:00,164760201,5,239,2020
2020-02-18 00:00:00,2020-02-18 00:30:00,164760201,0,33,2020
2020-02-18 01:30:00,2020-02-18 02:00:00,164760201,0,16,2020
2020-02-18 03:30:00,2020-02-18 04:00:00,164760201,0,5,2020
2020-02-18 07:00:00,2020-02-18 07:30:00,164760201,0,45,2020
2020-02-18 10:30:00,2020-02-18 11:00:00,164760201,6,315,2020
2020-02-18 13:30:00,2020-02-18 14:00:00,164760201,9,343,2020
2020-02-18 15:30:00,2020-02-18 16:00:00,164760201,5,311,2020
2020-02-18 16:30:00,2020-02-18 17:00:00,164760201,4,246,2020
2020-02-18 19:30:00,2020-02-18 20:00:00,164760201,5,343,2020
2020-02-19 01:30:00,2020-02-19 02:00:00,164760201,0,13,2020
2020-02-19 04:00:00,2020-02-19 04:30:00,164760201,0,8,2020
2020-02-19 06:30:00,2020-02-19 07:00:00,164760201,0,40,2020
2020-02-19 07:30:00,2020-02-19 08:00:00,164760201,1,71,2020
2020-02-19 13:00:00,2020-02-19 13:30:00,164760201,6,258,2020
2020-02-19 14:30:00,2020-02-19 15:00:00,164760201,7,264,2020
2020-02-19 16:00:00,2020-02-19 16:30:00,164760201,5,299,2020
2020-02-19 18:00:00,2020-02-19 18:30:00,164760201,5,338,2020
2020-02-19 19:30:00,2020-02-19 20:00:00,164760201,6,383,2020
2020-02-19 22:00:00,2020-02-19 22:30:00,164760201,3,170,2020
2020-02-19 23:00:00,2020-02-19 23:30:00,164760201,1,98,2020
2020-02-20 03:00:00,2020-02-20 03:30:00,164760201,0,3,2020
2020-02-20 11:30:00,2020-02-20 12:00:00,164760201,8,245,2020
2020-02-20 14:30:00,2020-02-20 15:00:00,164760201,13,411,2020
2020-02-20 17:00:00,2020-02-20 17:30:00,164760201,4,286,2020
2020-02-20 18:30:00,2020-02-20 19:00:00,164760201,5,343,2020
2020-02-20 19:00:00,2020-02-20 19:30:00,164760201,5,357,2020
2020-02-20 23:30:00,2020-02-21 00:00:00,164760201,1,66,2020
2020-02-21 01:00:00,2020-02-21 01:30:00,164760201,0,34,2020
2020-02-21 03:00:00,2020-02-21 03:30:00,164760201,0,12,2020
2020-02-21 04:00:00,2020-02-21 04:30:00,164760201,0,12,2020
2020-02-21 08:30:00,2020-02-21 09:00:00,164760201,9,392,2020
2020-02-21 10:30:00,2020-02-21 11:00:00,164760201,5,309,2020
2020-02-21 14:00:00,2020-02-21 14:30:00,164760201,4,290,2020
2020-02-21 17:00:00,2020-02-21 17:30:00,164760201,5,316,2020
2020-02-21 19:30:00,2020-02-21 20:00:00,164760201,6,386,2020
2020-02-21 20:00:00,2020-02-21 20:30:00,164760201,7,338,2020
2020-02-21 21:30:00,2020-02-21 22:00:00,164760201,3,222,2020
2020-02-22 00:00:00,2020-02-22 00:30:00,164760201,1,70,2020
2020-02-22 01:30:00,2020-02-22 02:00:00,164760201,1,70,2020
2020-02-22 03:00:00,2020-02-22 03:30:00,164760201,0,29,2020
2020-02-22 10:30:00,2020-02-22 11:00:00,164760201,5,200,2020
2020-02-22 15:30:00,2020-02-22 16:00:00,164760201,3,184,2020
2020-02-22 17:00:00,2020-02-22 17:30:00,164760201,3,235,2020
2020-02-22 19:00:00,2020-02-22 19:30:00,164760201,4,250,2020
2020-02-22 19:30:00,2020-02-22 20:00:00,164760201,3,237,2020
2020-02-22 20:30:00,2020-02-22 21:00:00,164760201,4,186,2020
2020-02-22 21:30:00,2020-02-22 22:00:00,164760201,3,196,2020
2020-02-23 02:00:00,2020-02-23 02:30:00,164760201,0,50,2020
2020-02-23 04:30:00,2020-02-23 05:00:00,164760201,0,37,2020
2020-02-23 07:00:00,2020-02-23 07:30:00,164760201,0,55,2020
2020-02-23 07:30:00,2020-02-23 08:00:00,164760201,0,48,2020
2020-02-23 08:30:00,2020-02-23 09:00:00,164760201,0,71,2020
2020-02-23 09:00:00,2020-02-23 09:30:00,164760201,0,79,2020
2020-02-23 09:30:00,2020-02-23 10:00:00,164760201,0,73,2020
2020-02-23 10:00:00,2020-02-23 10:30:00,164760201,0,75,2020
2020-02-23 11:00:00,2020-02-23 11:30:00,164760201,1,128,2020
2020-02-23 14:30:00,2020-02-23 15:00:00,164760201,7,350,2020
2020-02-23 15:00:00,2020-02-23 15:30:00,164760201,3,244,2020
2020-02-23 16:00:00,2020-02-23 16:30:00,164760201,2,143,2020
2020-02-23 19:00:00,2020-02-23 19:30:00,164760201,3,195,2020
2020-02-24 02:00:00,2020-02-24 02:30:00,164760201,0,15,2020
2020-02-24 07:00:00,2020-02-24 07:30:00,164760201,1,57,2020
2020-02-24 08:00:00,2020-02-24 08:30:00,164760201,2,122,2020
2020-02-24 10:30:00,2020-02-24 11:00:00,164760201,4,272,2020
2020-02-24 11:30:00,2020-02-24 12:00:00,164760201,5,282,2020
2020-02-24 15:30:00,2020-02-24 16:00:00,164760201,3,237,2020
2020-02-24 18:00:00,2020-02-24 18:30:00,164760201,5,314,2020
2020-02-24 20:30:00,2020-02-24 21:00:00,164760201,5,252,2020
2020-02-24 21:00:00,2020-02-24 21:30:00,164760201,4,237,2020
2020-02-24 22:00:00,2020-02-24 22:30:00,164760201,2,128,2020
2020-02-25 00:30:00,2020-02-25 01:00:00,164760201,0,36,2020
2020-02-25 07:30:00,2020-02-25 08:00:00,164760201,0,60,2020
2020-02-25 10:00:00,2020-02-25 10:30:00,164760201,6,366,2020
2020-02-25 12:00:00,2020-02-25 12:30:00,164760201,4,253,2020
2020-02-25 13:00:00,2020-02-25 13:30:00,164760201,3,236,2020
2020-02-25 19:30:00,2020-02-25 20:00:00,164760201,6,371,2020
2020-02-26 00:00:00,2020-02-26 00:30:00,164760201,0,35,2020
2020-02-26 02:00:00,2020-02-26 02:30:00,164760201,0,17,2020
2020-02-26 03:00:00,2020-02-26 03:30:00,164760201,0,17,2020
2020-02-26 03:30:00,2020-02-26 04:00:00,164760201,0,7,2020
2020-02-26 12:00:00,2020-02-26 12:30:00,164760201,4,256,2020
2020-02-26 12:30:00,2020-02-26 13:00:00,164760201,4,254,2020
2020-02-26 13:00:00,2020-02-26 13:30:00,164760201,4,276,2020
2020-02-26 13:30:00,2020-02-26 14:00:00,164760201,4,282,2020
2020-02-26 19:00:00,2020-02-26 19:30:00,164760201,6,393,2020
2020-02-26 20:00:00,2020-02-26 20:30:00,164760201,7,332,2020
2020-02-27 00:00:00,2020-02-27 00:30:00,164760201,0,35,2020
2020-02-27 02:00:00,2020-02-27 02:30:00,164760201,0,13,2020
2020-02-27 03:00:00,2020-02-27 03:30:00,164760201,0,3,2020
2020-02-27 04:00:00,2020-02-27 04:30:00,164760201,0,8,2020
2020-02-27 17:00:00,2020-02-27 17:30:00,164760201,5,333,2020
2020-02-27 23:30:00,2020-02-28 00:00:00,164760201,1,69,2020
2020-02-28 08:30:00,2020-02-28 09:00:00,164760201,7,381,2020
2020-02-28 12:00:00,2020-02-28 12:30:00,164760201,5,299,2020
2020-02-28 13:30:00,2020-02-28 14:00:00,164760201,5,322,2020
2020-02-28 16:00:00,2020-02-28 16:30:00,164760201,5,307,2020
2020-02-28 18:30:00,2020-02-28 19:00:00,164760201,5,322,2020
2020-02-28 20:30:00,2020-02-28 21:00:00,164760201,6,325,2020
2020-02-28 22:00:00,2020-02-28 22:30:00,164760201,2,174,2020
2020-02-28 23:00:00,2020-02-28 23:30:00,164760201,1,107,2020
2020-02-29 04:00:00,2020-02-29 04:30:00,164760201,0,32,2020
2020-02-29 06:00:00,2020-02-29 06:30:00,164760201,0,33,2020
2020-02-29 07:00:00,2020-02-29 07:30:00,164760201,1,53,2020
2020-02-29 17:00:00,2020-02-29 17:30:00,164760201,3,177,2020
2020-02-29 19:00:00,2020-02-29 19:30:00,164760201,3,239,2020
2020-02-29 22:30:00,2020-02-29 23:00:00,164760201,5,116,2020
2020-02-29 23:00:00,2020-02-29 23:30:00,164760201,9,106,2020
2020-02-01 02:00:00,2020-02-01 02:30:00,172260278,100,0,2020
2020-02-01 04:30:00,2020-02-01 05:00:00,172260278,100,0,2020
2020-02-01 06:00:00,2020-02-01 06:30:00,172260278,100,0,2020
2020-02-01 09:00:00,2020-02-01 09:30:00,172260278,100,0,2020
2020-02-01 09:30:00,2020-02-01 10:00:00,172260278,100,0,2020
2020-02-01 12:30:00,2020-02-01 13:00:00,172260278,100,0,2020
2020-02-01 14:00:00,2020-02-01 14:30:00,172260278,100,0,2020
2020-02-01 21:00:00,2020-02-01 21:30:00,172260278,0,0,2020
2020-02-02 08:00:00,2020-02-02 08:30:00,172260278,0,0,2020
2020-02-02 08:30:00,2020-02-02 09:00:00,172260278,0,0,2020
2020-02-02 11:00:00,2020-02-02 11:30:00,172260278,0,0,2020
2020-02-02 19:00:00,2020-02-02 19:30:00,172260278,0,0,2020
2020-02-02 22:00:00,2020-02-02 22:30:00,172260278,0,0,2020
2020-02-03 00:00:00,2020-02-03 00:30:00,172260278,0,0,2020
2020-02-03 04:00:00,2020-02-03 04:30:00,172260278,0,0,2020
2020-02-03 04:30:00,2020-02-03 05:00:00,172260278,0,0,2020
2020-02-03 06:30:00,2020-02-03 07:00:00,172260278,0,0,2020
2020-02-03 11:30:00,2020-02-03 12:00:00,172260278,0,0,2020
2020-02-03 13:00:00,2020-02-03 13:30:00,172260278,0,0,2020
2020-02-03 17:00:00,2020-02-03 17:30:00,172260278,0,0,2020
2020-02-03 19:30:00,2020-02-03 20:00:00,172260278,0,0,2020
2020-02-03 21:00:00,2020-02-03 21:30:00,172260278,0,0,2020
2020-02-03 21:30:00,2020-02-03 22:00:00,172260278,0,0,2020
2020-02-03 23:00:00,2020-02-03 23:30:00,172260278,0,0,2020
2020-02-03 23:30:00,2020-02-04 00:00:00,172260278,0,0,2020
2020-02-04 02:00:00,2020-02-04 02:30:00,172260278,0,0,2020
2020-02-04 02:30:00,2020-02-04 03:00:00,172260278,0,0,2020
2020-02-04 12:00:00,2020-02-04 12:30:00,172260278,0,0,2020
2020-02-04 13:30:00,2020-02-04 14:00:00,172260278,33,0,2020
2020-02-04 16:00:00,2020-02-04 16:30:00,172260278,100,0,2020
2020-02-04 20:00:00,2020-02-04 20:30:00,172260278,100,0,2020
2020-02-04 21:00:00,2020-02-04 21:30:00,172260278,100,0,2020
2020-02-05 06:00:00,2020-02-05 06:30:00,172260278,100,0,2020
2020-02-05 07:00:00,2020-02-05 07:30:00,172260278,100,0,2020
2020-02-05 17:30:00,2020-02-05 18:00:00,172260278,100,0,2020
2020-02-05 22:00:00,2020-02-05 22:30:00,172260278,100,0,2020
2020-02-06 01:30:00,2020-02-06 02:00:00,172260278,100,0,2020
2020-02-06 05:30:00,2020-02-06 06:00:00,172260278,100,0,2020
2020-02-06 09:00:00,2020-02-06 09:30:00,172260278,100,0,2020
2020-02-06 12:30:00,2020-02-06 13:00:00,172260278,100,0,2020
2020-02-06 15:00:00,2020-02-06 15:30:00,172260278,100,0,2020
2020-02-06 16:00:00,2020-02-06 16:30:00,172260278,100,0,2020
2020-02-06 17:30:00,2020-02-06 18:00:00,172260278,100,0,2020
2020-02-06 20:00:00,2020-02-06 20:30:00,172260278,100,0,2020
2020-02-07 01:00:00,2020-02-07 01:30:00,172260278,100,0,2020
2020-02-07 05:30:00,2020-02-07 06:00:00,172260278,100,0,2020
2020-02-07 07:00:00,2020-02-07 07:30:00,172260278,100,0,2020
2020-02-07 08:00:00,2020-02-07 08:30:00,172260278,100,0,2020
2020-02-07 11:30:00,2020-02-07 12:00:00,172260278,100,0,2020
2020-02-07 12:30:00,2020-02-07 13:00:00,172260278,100,0,2020
2020-02-08 02:00:00,2020-02-08 02:30:00,172260278,100,0,2020
2020-02-08 06:00:00,2020-02-08 06:30:00,172260278,100,0,2020
2020-02-08 09:00:00,2020-02-08 09:30:00,172260278,100,0,2020
2020-02-08 09:30:00,2020-02-08 10:00:00,172260278,100,0,2020
2020-02-08 12:00:00,2020-02-08 12:30:00,172260278,100,0,2020
2020-02-08 14:00:00,2020-02-08 14:30:00,172260278,100,0,2020
2020-02-08 17:30:00,2020-02-08 18:00:00,172260278,100,0,2020
2020-02-08 18:00:00,2020-02-08 18:30:00,172260278,100,0,2020
2020-02-08 18:30:00,2020-02-08 19:00:00,172260278,100,0,2020
2020-02-08 19:30:00,2020-02-08 20:00:00,172260278,100,0,2020
2020-02-08 20:30:00,2020-02-08 21:00:00,172260278,100,0,2020
2020-02-09 00:30:00,2020-02-09 01:00:00,172260278,100,0,2020
2020-02-09 03:30:00,2020-02-09 04:00:00,172260278,100,0,2020
2020-02-09 12:30:00,2020-02-09 13:00:00,172260278,100,0,2020
2020-02-09 13:30:00,2020-02-09 14:00:00,172260278,100,0,2020
2020-02-09 15:00:00,2020-02-09 15:30:00,172260278,100,0,2020
2020-02-09 18:30:00,2020-02-09 19:00:00,172260278,100,0,2020
2020-02-09 19:00:00,2020-02-09 19:30:00,172260278,100,0,2020
2020-02-09 22:30:00,2020-02-09 23:00:00,172260278,100,0,2020
2020-02-09 23:30:00,2020-02-10 00:00:00,172260278,100,0,2020
2020-02-10 03:30:00,2020-02-10 04:00:00,172260278,100,0,2020
2020-02-10 05:00:00,2020-02-10 05:30:00,172260278,100,0,2020
2020-02-10 16:30:00,2020-02-10 17:00:00,172260278,100,0,2020
2020-02-10 17:00:00,2020-02-10 17:30:00,172260278,100,0,2020
2020-02-10 17:30:00,2020-02-10 18:00:00,172260278,100,0,2020
2020-02-10 19:30:00,2020-02-10 20:00:00,172260278,100,0,2020
2020-02-11 04:00:00,2020-02-11 04:30:00,172260278,100,0,2020
2020-02-11 11:00:00,2020-02-11 11:30:00,172260278,100,0,2020
2020-02-11 13:00:00,2020-02-11 13:30:00,172260278,100,0,2020
2020-02-11 20:30:00,2020-02-11 21:00:00,172260278,100,0,2020
2020-02-11 23:30:00,2020-02-12 00:00:00,172260278,100,0,2020
2020-02-12 00:00:00,2020-02-12 00:30:00,172260278,100,0,2020
2020-02-12 02:30:00,2020-02-12 03:00:00,172260278,100,0,2020
2020-02-12 03:30:00,2020-02-12 04:00:00,172260278,100,0,2020
2020-02-12 04:30:00,2020-02-12 05:00:00,172260278,100,0,2020
2020-02-12 11:00:00,2020-02-12 11:30:00,172260278,100,0,2020
2020-02-12 14:00:00,2020-02-12 14:30:00,172260278,100,0,2020
2020-02-12 21:30:00,2020-02-12 22:00:00,172260278,100,0,2020
2020-02-13 01:00:00,2020-02-13 01:30:00,172260278,100,0,2020
2020-02-13 05:30:00,2020-02-13 06:00:00,172260278,100,0,2020
2020-02-13 07:30:00,2020-02-13 08:00:00,172260278,100,0,2020
2020-02-13 09:30:00,2020-02-13 10:00:00,172260278,100,0,2020
2020-02-13 10:30:00,2020-02-13 11:00:00,172260278,100,0,2020
2020-02-13 12:00:00,2020-02-13 12:30:00,172260278,100,0,2020
2020-02-13 16:30:00,2020-02-13 17:00:00,172260278,83,0,2020
2020-02-13 19:00:00,2020-02-13 19:30:00,172260278,83,0,2020
2020-02-13 22:00:00,2020-02-13 22:30:00,172260278,100,0,2020
2020-02-13 23:30:00,2020-02-14 00:00:00,172260278,100,0,2020
2020-02-14 02:00:00,2020-02-14 02:30:00,172260278,100,0,2020
2020-02-14 08:30:00,2020-02-14 09:00:00,172260278,100,0,2020
2020-02-14 13:00:00,2020-02-14 13:30:00,172260278,100,0,2020
2020-02-14 14:00:00,2020-02-14 14:30:00,172260278,100,0,2020
2020-02-14 16:30:00,2020-02-14 17:00:00,172260278,100,0,2020
2020-02-14 19:00:00,2020-02-14 19:30:00,172260278,100,0,2020
2020-02-14 20:30:00,2020-02-14 21:00:00,172260278,100,0,2020
2020-02-14 21:30:00,2020-02-14 22:00:00,172260278,100,0,2020
2020-02-15 01:30:00,2020-02-15 02:00:00,172260278,100,0,2020
2020-02-15 06:30:00,2020-02-15 07:00:00,172260278,100,0,2020
2020-02-15 07:00:00,2020-02-15 07:30:00,172260278,100,0,2020
2020-02-15 13:00:00,2020-02-15 13:30:00,172260278,100,0,2020
2020-02-15 19:00:00,2020-02-15 19:30:00,172260278,100,0,2020
2020-02-15 21:00:00,2020-02-15 21:30:00,172260278,100,0,2020
2020-02-15 21:30:00,2020-02-15 22:00:00,172260278,100,0,2020
